School Campus,Intervention Type,Greater than 21,Scanning Type,School Related,School Hours,Command,Restraints,Force,Type of Force Used,Top Charge,Summons Charge,Classification,Incident Location,Scanning Incident
SAMUEL GOMPERS CAREER AND TECHNICAL EDUCATION  HS(XW),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
SAMUEL J. TILDEN HS(Brooklyn),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
SAMUEL J. TILDEN HS(Brooklyn),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
SAMUEL J. TILDEN HS(Brooklyn),Summons,No,Full-Time,Y,Y,PATROL,Metal,N,None,,POSSESSION OF KNIFE,V,On-Site,Y
SATELLITE ACADEMY HS(Manhattan),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
SCHOOL FOR DEMOCRACY AND LEADERSHIP(Brooklyn) ,Arrested,No,Full-Time,N,N,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
SCHOOL FOR EXCELLENCE(Bronx) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
SCHOOL FOR EXCELLENCE(Bronx) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
SCHOOL FOR LEGAL STUDIES(Brooklyn) ,Mitigated,No,Unannounced,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
SCHOOL FOR LEGAL STUDIES(Brooklyn) ,Mitigated,No,Unannounced,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
SCHOOL FOR LEGAL STUDIES(Brooklyn) ,Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
SCHOOL FOR LEGAL STUDIES(Brooklyn) ,Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
School for Tourism and Hospitality(XE),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
School of Diplomacy (Bronx),Mitigated,No,Random,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
SCIENCE SKILLS CENTER HS AT WATERS EDGE(Brooklyn) ,Juvenile Report,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,V,On-Site,N
SCIENCE SKILLS CENTER HS AT WATERS EDGE(Brooklyn) ,Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
SCIENCE SKILLS CENTER HS AT WATERS EDGE(Brooklyn) ,Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
SHEEPSHEAD BAY HS(Brooklyn),Arrested,No,Full-Time,N,N,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
SOUTH BROOKLYN COMMUNITY HIGH SCHOOL(Brooklyn),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
SOUTH SHORE HS(BS) ,Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,M,On-Site,N
SOUTH SHORE HS(BS) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,Y
SPRINGFIELD GARDENS HS(Queens) ,Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
SPRINGFIELD GARDENS HS(Queens) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
SPRINGFIELD GARDENS HS(Queens) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,Off-Site,N
SPRINGFIELD GARDENS HS(Queens) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,Off-Site,N
SPRINGFIELD GARDENS HS(Queens) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,Off-Site,N
SPRINGFIELD GARDENS HS(Queens) ,Mitigated,No,Full-Time,Y,Y,UTF,Metal,N,None,,,,On-Site,N
SPRINGFIELD GARDENS HS(Queens) ,Summons,No,Full-Time,Y,Y,UTF,Metal,N,None,,DISORDERLY CONDUCT,V,On-Site,N
STREET ACADEMY(Brooklyn),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
STUYVESANT HS(Manhattan) ,Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
Success Academy Charter School - Harlem 2(MN),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
Success Academy Charter School - Harlem 4(MN),Child in Crisis,No,Non-Scanning,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
Success Academy Charter School - Rosedale NY 5,Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
Success Academy Charter School - Rosedale NY 5,Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
Sunset Park HS(Brooklyn),Arrested,No,Non-Scanning,N,N,DB,Metal,N,None,ROBBERY,,F,On-Site,N
SUSAN E. WAGNER HS(Staten Island),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
SUSAN E. WAGNER HS(Staten Island),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
SUSAN E. WAGNER HS(Staten Island),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
SUSAN E. WAGNER HS(Staten Island),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
SUSAN E. WAGNER HS(Staten Island),PINS / Warrant,No,Non-Scanning,N,N,PATROL,No Restraints,N,None,,,,Off-Site,N
"The HS for Enterprise, Business, & Technology(BN) ",Mitigated,No,Unannounced,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
"The HS for Enterprise, Business, & Technology(BN) ",Mitigated,No,Unannounced,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
The HS of Fashion Industries(Manhattan),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
The HS of Fashion Industries(Manhattan),Mitigated,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,,On-Site,N
The HS of Fashion Industries(Manhattan),Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
THE METROPOLITAN HS(Bronx) ,Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
The Metropolitan Soundview HS(XE),Juvenile Report,No,Full-Time,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,Y
The Science & Medicine Middle School(Brooklyn),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
The Science & Medicine Middle School(Brooklyn),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
The Urban Assembly School for Collaborative Healthcare(BN),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
The Urban Assembly School for Global Commerce(MN),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
The Urban Assembly School for Green Careers(Manhattan),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,Y
THE URBAN ASSEMBLY SCHOOL FOR MEDIA STUDIES(MLK Educational Campus),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,CPCS,,F,On-Site,Y
THE URBAN ASSEMBLY SCHOOL FOR MEDIA STUDIES(MLK Educational Campus),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
THE URBAN ASSEMBLY SCHOOL FOR MEDIA STUDIES(MLK Educational Campus),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V,On-Site,Y
THOMAS A. EDISON CAREER AND TECHNICAL EDUCATION  HS(Queens) ,Mitigated,No,Random,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
THOMAS JEFFERSON HS(Brooklyn),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,Y
THOMAS JEFFERSON HS(Brooklyn),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
THOMAS JEFFERSON HS(Brooklyn),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
THOMAS JEFFERSON HS(Brooklyn),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
THOMAS JEFFERSON HS(Brooklyn),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
THURGOOD MARSHALL ACADEMY FOR LEARNING & CHANGE (Manhattan),Arrested,No,Non-Scanning,N,N,DB,Metal,N,None,RAPE,,F,Off-Site,N
TOTTENVILLE HS(Staten Island) ,Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
TOTTENVILLE HS(Staten Island) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
TRANSIT TECH CAREER & TECHNICAL EDUCATION HS(BROOKLYN) ,Arrested,No,Full-Time,N,Y,PATROL,Metal,N,None,THEFT OF SERVICE,,M,Off-Site,N
TRANSIT TECH CAREER & TECHNICAL EDUCATION HS(BROOKLYN) ,Arrested,No,Full-Time,N,Y,PATROL,Metal,N,None,THEFT OF SERVICE,,M,Off-Site,N
TRANSIT TECH CAREER & TECHNICAL EDUCATION HS(BROOKLYN) ,Arrested,No,Full-Time,N,Y,PATROL,Metal,N,None,THEFT OF SERVICE,,M,Off-Site,N
TRANSIT TECH CAREER & TECHNICAL EDUCATION HS(BROOKLYN) ,Arrested,No,Full-Time,N,Y,PATROL,Metal,N,None,THEFT OF SERVICE,,M,Off-Site,N
TRANSIT TECH CAREER & TECHNICAL EDUCATION HS(BROOKLYN) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
TRANSIT TECH CAREER & TECHNICAL EDUCATION HS(BROOKLYN) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
TRANSIT TECH CAREER & TECHNICAL EDUCATION HS(BROOKLYN) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,Y
UNIVERSITY NEIGHBORHOOD HS(Manhattan),Arrested,No,Non-Scanning,N,N,DB,Metal,N,None,ASSAULT,,F,Off-Site,N
Urban Assembly Institute of Math & Science for Young Women(Brooklyn),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
Urban Assembly Institute of Math & Science for Young Women(Brooklyn),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
Urban Assembly Institute of Math & Science for Young Women(Brooklyn),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
URBAN ASSEMBLY SCHOOL FOR LAW & JUSTICE(Brooklyn),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,CRIM MISCHIEF,,F,On-Site,N
W.E.B. DU BOIS YABC(Brooklyn),Child in Crisis,No,Full-Time,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
W.E.B. DUBOIS ACADEMIC HS(Brooklyn),Child in Crisis,No,Full-Time,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
W.E.B. DUBOIS ACADEMIC HS(Brooklyn),PINS / Warrant,No,Full-Time,N,N,PATROL,Metal,N,None,,,,On-Site,N
WALTON HS(Bronx),Arrested,No,Full-Time,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
WALTON HS(Bronx),Child in Crisis,No,Full-Time,N,Y,SSA,Metal,N,None,,,,On-Site,Y
WALTON HS(Bronx),Child in Crisis,No,Non-Scanning,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
WALTON HS(Bronx),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
WALTON HS(Bronx),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
WASHINGTON IRVING HS(Manhattan) ,Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
WASHINGTON IRVING HS(Manhattan) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,Y
WEST SIDE HS(Manhattan) ,Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
WILLIAM E. GRADY CAREER AND TECHNICAL EDUCATION  HS(Brooklyn) ,Child in Crisis,No,Full-Time,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
WILLIAM E. GRADY CAREER AND TECHNICAL EDUCATION  HS(Brooklyn) ,PINS / Warrant,No,Full-Time,N,Y,PATROL,Metal,N,None,,,,Off-Site,N
WILLIAM H. MAXWELL CAREER & TECHNICAL EDUCATION HS(Brooklyn),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
WILLIAM H. MAXWELL CAREER & TECHNICAL EDUCATION HS(Brooklyn),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
WILLIAM H. TAFT HIGH SCHOOL(Bronx),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
WILLIAM H. TAFT HIGH SCHOOL(Bronx),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
WILLIAMSBURG PREPARATORY SCHOOL(Brooklyn) ,Child in Crisis,No,Non-Scanning,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
WINGS ACADEMY(Bronx),Arrested,No,Non-Scanning,N,N,DB,Metal,N,None,BURGLARY,,F,Off-Site,N
WINGS ACADEMY(Bronx),PINS / Warrant,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,,On-Site,N
