Description:,"New York City Labor Force Data, Not Seasonally Adjusted",,,,,,,,,,,,,,,,,,,,,,,,,,,
Source:,"New York State Department of Labor, Current Employment Statistics ",,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry:,Total Nonfarm,Total Private,Financial Activities,Finance and Insurance,Securities,Banking,Real Estate,Information,Professional and Business Services,"Professional, Scientific, and Technical Services",Management of Companies and Enterprises,Administrative Services,Employment Services,Education and Health Services,Educational Services,Health Care and Social Assistance,Leisure and Hospitality,"Arts, Entertainment, and Recreation", Accommodation and Food Services,Other Services,"Trade, Transportation, and Utilities",Retail Trade,Wholesale Trade,Transportation and Warehousing,Utilities,Construction, Manufacturing, Government
2018M06,4561.500,3979.700,480.500,344.300,183.800,100.800,136.200,206.400,768.900,422.200,74.700,272.000,116.000,989.400,237.400,752.000,475.200,96.000,379.200,195.300,632.300,348.800,141.100,126.700,15.700,160.300,71.400,581.800
2018M07,4552.400,3952.300,483.800,349.000,187.400,101.800,134.800,206.800,769.300,424.300,73.600,271.400,114.400,978.600,228.000,750.600,467.700,95.700,372.000,192.100,622.900,346.500,140.600,119.900,15.900,160.600,70.500,600.100
2018M08,4528.700,3939.600,483.800,349.800,188.600,101.500,134.000,207.500,769.000,423.100,73.100,272.800,115.600,975.400,225.100,750.300,461.800,93.400,368.400,191.400,620.100,345.400,140.000,118.800,15.900,160.200,70.400,589.100
2018M09,4542.000,3956.300,475.500,341.300,181.300,100.600,134.200,207.100,762.800,416.100,72.300,274.400,118.600,997.300,244.400,752.900,464.300,92.800,371.500,191.400,627.500,346.100,139.600,126.100,15.700,160.600,69.800,585.700
2018M10,4611.500,4016.200,476.500,342.000,182.300,100.500,134.500,208.500,770.700,422.700,72.800,275.200,121.200,1031.800,264.300,767.500,467.500,97.400,370.100,194.300,635.900,354.300,138.500,127.400,15.700,161.400,69.600,595.300
2018M11,4641.300,4044.000,475.900,341.600,182.200,100.400,134.300,209.300,776.200,427.100,73.500,275.600,122.700,1041.700,270.400,771.300,464.000,96.600,367.400,195.300,649.900,364.400,139.300,130.600,15.600,161.900,69.800,597.300
2018M12,4648.800,4051.000,476.200,342.000,182.100,100.500,134.200,206.400,773.800,425.500,73.500,274.800,126.000,1049.900,270.300,779.600,464.800,95.100,369.700,196.900,654.200,367.100,138.700,132.700,15.700,159.000,69.800,597.800
2019M01,4532.500,3953.100,470.500,338.600,179.600,100.400,131.900,200.100,754.000,419.900,72.400,261.700,114.200,1028.400,253.800,774.600,444.800,90.500,354.300,195.100,636.200,354.200,137.800,128.600,15.600,155.000,69.000,579.400
2019M02,4577.000,3988.200,469.100,338.100,179.200,100.200,131.000,207.200,763.000,425.000,72.500,265.500,119.500,1047.400,268.500,778.900,447.800,92.500,355.300,197.100,630.900,349.700,138.400,127.400,15.400,156.200,69.500,588.800
2019M03,4602.700,4009.200,467.900,337.500,178.300,100.400,130.400,208.800,771.000,427.900,72.700,270.400,119.400,1054.000,268.100,785.900,453.700,96.300,357.400,196.200,630.400,349.600,137.600,127.900,15.300,157.800,69.400,593.500
2019M04,4631.100,4036.400,469.600,338.700,178.800,101.300,130.900,208.000,774.400,427.100,72.600,274.700,122.500,1060.600,268.700,791.900,466.500,103.100,363.400,196.900,630.900,349.500,139.000,127.100,15.300,160.700,68.800,594.700
2019M05,4650.300,4054.400,470.400,338.200,179.000,100.800,132.200,206.600,776.000,425.500,72.900,277.600,125.800,1062.800,268.300,794.500,476.300,103.900,372.400,197.700,636.000,354.500,138.900,127.300,15.300,160.100,68.500,595.900
2019M06,4649.700,4060.100,476.700,343.500,183.000,101.700,133.200,211.300,787.100,433.400,74.500,279.200,125.400,1039.400,242.000,797.400,476.600,100.400,376.200,198.000,640.700,356.800,139.900,128.500,15.500,161.100,69.200,589.600
2019M07,4642.000,4034.600,481.800,346.900,186.000,102.000,134.900,212.200,784.100,435.200,75.100,273.800,117.600,1020.300,225.400,794.900,476.400,101.500,374.900,198.500,632.200,353.000,140.400,123.100,15.700,160.700,68.400,607.400
2019M08,4617.600,4022.600,478.400,345.000,184.000,102.200,133.400,212.000,782.600,434.900,74.900,272.800,119.000,1017.700,221.700,796.000,473.600,98.800,374.800,196.700,632.000,351.900,142.000,122.900,15.200,161.300,68.300,595.000
2019M09,4625.900,4034.100,469.400,337.100,177.500,101.300,132.300,213.500,779.700,426.900,73.600,279.200,126.100,1042.800,241.200,801.600,471.100,98.000,373.100,194.600,638.500,354.200,140.200,128.900,15.200,157.000,67.500,591.800
