Description:,"New York City Labor Force Data, Seasonally Adjusted",,,,,,,,,,,,,,,,,,,,,,,,,,,
Source:,"New York State Department of Labor, Current Employment Statistics. Data seasonally adjusted by New York City Office of Management and Budget",,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,"As of the January 2018 reference month (released March 9, 2018), NYC OMB has altered its seasonal adjustment methodology.  For details see http://www1.nyc.gov/assets/omb/downloads/pdf/2stepSAmethodology.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,
,"As of the May 2021 reference month (released July 2, 2021), NYC OMB has altered its seasonal adjustment methodology.  For details see http://www1.nyc.gov/assets/omb/downloads/pdf/nycomb_covidoutliers.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,
2018M01,4501.656,3917.092,472.587,338.913,179.358,100.14,133.674,207.31,734.808,427.549,73.912,233.347,72.991,983.646,254.36,729.286,463.993,92.28,371.714,192.819,633.885,351.857,142.19,124.028,15.811,155.097,72.946,584.564
2018M02,4521.412,3937.028,474.138,340.17,180.145,100.464,133.968,211.828,737.448,427.825,73.84,235.782,75.164,990.278,255.117,735.161,464.215,92.689,371.525,193.115,634.358,352.656,142.124,123.81,15.768,159.006,72.642,584.384
2018M03,4530.612,3945.677,474.439,340.076,180.231,100.449,134.364,212.924,738.784,427.437,73.89,237.457,75.968,993.36,256.157,737.204,467.357,95.053,372.304,193.973,633.782,351.976,142.019,124.023,15.764,158.71,72.348,584.936
2018M04,4527.397,3942.677,474.595,340.428,180.688,100.761,134.167,211.138,737.513,425.017,73.816,238.68,78.195,998.788,257.142,741.646,464.842,93.808,371.034,193.535,633.03,350.815,141.605,124.893,15.717,157.297,71.94,584.72
2018M05,4537.929,3952.845,475.035,341.065,180.94,100.881,133.97,212.202,742.751,427.873,73.975,240.903,79.683,1002.762,256.016,746.746,461.819,91.787,370.032,193.696,634.53,351.582,141.525,125.668,15.754,158.314,71.736,585.085
2018M06,4562.262,3969.955,477.033,342.301,181.691,101.121,134.732,215.229,746.187,428.901,74.576,242.709,80.622,1006.841,255.97,750.871,465.294,94.341,370.953,193.962,634.68,351.381,141.349,126.236,15.714,159.213,71.517,592.307
2018M07,4542.027,3971.884,478.267,343.228,182.145,101.607,135.039,213.411,745.947,429.596,73.236,243.116,81.063,1011.29,257.386,753.905,463.49,93.756,369.734,193.526,635.593,351.825,141.58,126.408,15.779,159.134,71.226,570.143
2018M08,4552.373,3976.53,478.394,343.491,182.306,101.587,134.903,212.464,748.716,431.19,73.261,244.264,81.886,1015.514,256.634,758.88,462.971,93.795,369.176,193.695,635.419,351.368,141.241,127.069,15.742,158.373,70.985,575.843
2018M09,4574.166,3981.33,479.074,344.176,182.259,102.115,134.898,213.175,749.979,431.677,73.962,244.341,81.381,1016.979,255.883,761.097,463.601,94.384,369.216,192.972,635.579,350.995,141.007,127.818,15.759,159.493,70.477,592.835
2018M10,4587.381,4001.415,480.018,344.892,182.519,102.573,135.125,215.669,754.325,432.907,74.551,246.867,82.014,1024.62,257.692,766.927,465.309,95.051,370.258,194.428,636.378,350.569,141.172,128.828,15.809,160.481,70.188,585.966
2018M11,4595.766,4007.717,480.103,344.796,182.543,102.91,135.307,215.949,757.326,433.936,74.768,248.622,82.984,1025.88,257.919,767.961,464.291,94.219,370.072,194.49,639.531,351.091,141.145,131.564,15.731,160.282,69.865,588.049
2018M12,4600.748,4013.637,480.4,344.925,182.504,103.073,135.475,214.799,758.274,434.596,74.89,248.787,83.842,1030.214,257.668,772.545,466.302,94.778,371.523,194.159,638.387,351.087,140.979,130.659,15.662,161.24,69.864,587.111
2019M01,4611.285,4027.124,482.276,346.18,183.315,104.039,136.096,215.81,761.942,434.937,75.294,251.712,85.099,1036.245,257.252,778.994,466.006,94.237,371.77,195.076,638.361,350.52,141.385,130.749,15.707,161.647,69.76,584.161
2019M02,4621.875,4037.38,483.081,346.92,183.017,104.642,136.161,217.303,763.701,435.538,75.439,252.723,86.213,1040.383,258.038,782.345,466.008,94.038,371.971,196.287,637.385,349.848,141.32,130.55,15.667,164.123,69.11,584.495
2019M03,4632.516,4048.042,483.611,347.159,182.863,104.895,136.452,218.854,766.118,437.239,75.54,253.339,86.077,1046.78,259.099,787.681,466.991,94.18,372.811,195.704,637.848,350.554,141.204,130.532,15.559,163.211,68.925,584.474
2019M04,4638.828,4054.717,484.738,347.855,183.263,105.09,136.883,222.458,769.31,438.099,76.015,255.196,86.605,1046.486,255.535,790.951,467.083,93.745,373.338,195.618,637.272,350.7,140.908,129.949,15.715,162.935,68.819,584.11
2019M05,4641.644,4055.865,484.991,348.516,183.403,105.344,136.474,222.599,770.212,439.34,75.483,255.389,87.712,1049.879,255.193,794.686,466.92,94.641,372.279,195.172,635.952,349.724,140.818,129.661,15.748,161.62,68.522,585.779
2019M06,4658.3,4062.721,484.853,348.053,183.737,104.628,136.8,222.607,772.896,440.447,75.553,256.896,88.86,1052.654,254.644,798.01,468.469,96.033,372.436,194.939,637.204,349.663,141.029,130.791,15.721,160.684,68.414,595.58
2019M07,4636.004,4064.486,486.296,349.385,183.988,105.525,136.911,221.305,774.651,441.035,75.583,258.034,90.248,1053.988,252.112,801.877,468.558,95.21,373.348,195.357,635.809,348.936,140.378,131.214,15.281,160.596,67.926,571.518
2019M08,4652.957,4069.35,487.02,349.921,184.281,105.739,137.1,222.421,775.293,441.221,74.92,259.152,91.188,1057.257,251.426,805.832,469.065,95.762,373.302,195.93,634.234,348.452,139.957,130.681,15.144,160.529,67.602,583.607
2019M09,4675.962,4077.482,486.488,349.193,183.568,105.54,137.294,221.424,776.258,441.954,74.695,259.609,91.45,1065.857,256.177,809.68,469.658,95.751,373.907,195.68,633.772,347.435,139.798,131.479,15.06,160.859,67.486,598.48
2019M10,4664.741,4076.852,485.966,348.815,183.426,105.181,137.151,219.757,777.2,442.49,74.115,260.595,92.138,1068.037,255.895,812.142,469.057,96.091,372.966,195.629,634.621,346.917,139.59,132.81,15.304,159.445,67.141,587.889
2019M11,4682.908,4088.218,486.166,348.763,183.352,105.084,137.403,221.026,778.777,442.943,73.51,262.324,93.561,1071.826,256.346,815.479,469.798,95.638,374.16,196.365,636.792,347.014,139.657,134.887,15.235,160.281,67.187,594.691
2019M12,4682.723,4092.041,485.939,348.566,183.259,104.893,137.373,221.216,781.096,444.189,72.719,264.188,94.505,1073.829,256.288,817.541,469.166,95.02,374.146,196.352,637.87,346.62,139.594,136.389,15.266,159.792,66.782,590.683
2020M01,4687.961,4089.645,485.888,348.154,182.715,104.9,137.734,228.565,776.235,442.501,72.709,261.025,89.931,1074.01,256.155,817.855,466.897,95.585,371.312,196.074,635.635,345.748,139.054,135.648,15.184,161.557,64.785,598.316
2020M02,4689.634,4095.385,486.71,348.498,182.629,105.382,138.212,228.767,778.145,444.395,72.395,261.355,89.604,1074.96,255.698,819.262,469.051,95.636,373.414,195.323,634.816,345.473,139.399,134.852,15.092,162.384,65.23,594.249
2020M03,4641.271,4046.508,485.485,348.14,182.859,104.764,137.345,228.903,772.572,442.874,71.965,257.732,86.832,1072.866,254.686,818.18,442.175,92.467,349.708,190.635,629.584,341.253,137.468,135.836,15.027,160.111,64.179,594.763
2020M04,3756.787,3173.232,469.072,344.68,181.612,103.784,124.392,205.317,688.164,417.78,64.393,205.99,72.501,940.976,230.216,710.76,159.686,51.664,108.021,129.72,453.247,230.701,108.541,99.127,14.877,87.916,39.135,583.554
2020M05,3801.625,3221.565,467.024,344.77,181.544,103.666,122.254,199.144,686.402,417.921,62.672,205.809,72.269,950.549,229.257,721.292,176.289,44.946,131.343,132.357,456.395,232.84,111.156,97.833,14.566,109.167,44.239,580.059
2020M06,3863.125,3281.215,461.388,339.489,177.803,102.76,121.899,195.164,680.246,411.873,61.045,207.328,71.729,969.122,231.013,738.109,184.293,43.718,140.576,134.607,478.289,250.048,114.547,99.049,14.645,129.423,48.683,581.91
2020M07,3937.836,3363.953,460.31,336.889,176.371,102.643,123.421,195.375,682.188,408.754,62.098,211.336,72.985,977.751,230.214,747.538,202.619,40.428,162.191,149.045,508.428,276.243,115.296,102.2,14.689,137.984,50.254,573.883
2020M08,4020.996,3430.206,463.483,338.962,177.603,103.164,124.521,194.842,686.393,407.517,63.159,215.717,73.957,993.265,233.367,759.898,223.053,43.093,179.96,154.606,520.354,282.207,118.238,105.455,14.454,142.483,51.728,590.79
2020M09,4067.771,3465.962,466.889,342.154,180.52,103.301,124.735,200.17,688.62,410.125,63.804,214.691,71.183,1000.68,232.531,768.149,234.284,48.991,185.293,156.213,523.712,285.574,118.602,105.058,14.478,142.713,52.682,601.809
2020M10,4074.535,3487.054,463.685,339.249,178.754,102.7,124.436,203.888,689.869,408.143,63.577,218.149,75.737,1002.919,229.171,773.748,248.107,49.361,198.746,155.084,530.189,287.072,117.285,111.211,14.621,141.403,51.911,587.481
2020M11,4072.096,3482.705,463.49,339.338,178.028,103.355,124.152,202.502,692.24,409.88,64.048,218.313,76.564,1006.585,226.67,779.915,244.2,47.917,196.283,154.988,529.469,283.232,117.916,113.673,14.648,137.795,51.436,589.391
2020M12,4036.774,3453.709,463.991,338.119,176.858,103.494,125.872,204.253,689.911,409.077,64.179,216.654,77.18,1003.544,220.68,782.865,224.229,48.175,176.054,153.897,524.459,282.356,117.667,109.924,14.512,136.53,52.895,583.065
2021M01,4059.139,3468.157,466.52,339.869,177.434,103.898,126.651,208.222,694.729,412.773,63.384,218.573,80.285,1003.006,227.689,775.318,225.967,52.509,173.458,155.447,526.183,286.434,119.187,106.044,14.518,135.146,52.939,590.982
2021M02,4080.895,3493.856,464.265,337.756,176.277,103.323,126.509,210.768,701.19,415.551,62.756,222.882,83.635,1012.563,224.236,788.327,236.012,52.088,183.924,154.779,527.102,288.318,117.13,107.151,14.502,134.622,52.555,587.039
2021M03,4111.839,3529.79,464.858,338.819,177.086,103.716,126.039,210.663,707.099,417.628,62.799,226.673,89.127,1023.334,229.631,793.703,245.159,49.005,196.154,156.839,531.252,289.651,117.714,109.412,14.475,137.577,53.009,582.049
2021M04,4131.466,3550.035,462.281,337.843,176.547,103.689,124.437,208.25,716.625,423.499,62.949,230.178,86.562,1027.776,230.422,797.354,253.511,49.521,203.99,156.512,532.274,291.144,118.127,108.463,14.54,139.093,53.714,581.431
2021M05,4158.246,3581.348,463.284,338.543,177.855,102.983,124.741,214.274,721.255,426.256,62.727,232.272,86.368,1031.36,233.977,797.383,261.661,48.484,213.178,158.267,536.456,290.613,120.457,110.948,14.439,141.033,53.758,576.898
