"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"2021-08-31",902,"District Attorney Bronx                                                                   ","05322","SENIOR RACKETS INVESTIGATOR (BRONX COUNTY D.A.)                                           ",0,0,7,7,0,0,0,0,7
"2021-08-31",902,"District Attorney Bronx                                                                   ","05323","SUPERVISING RACKETS INVESTIGATOR (DX)                                                     ",0,0,2,2,0,0,0,0,2
"2021-08-31",902,"District Attorney Bronx                                                                   ","06733","DEPUTY CHIEF RACKETS INVESTIGATOR (BRONX DA)                                              ",0,0,1,1,0,0,0,0,1
"2021-08-31",902,"District Attorney Bronx                                                                   ","10212","REPORTER/STENOGRAPHER (DA)                                                                ",0,3,3,6,0,0,0,0,6
"2021-08-31",902,"District Attorney Bronx                                                                   ","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)                                                     ",0,0,1,1,0,0,0,0,1
"2021-08-31",902,"District Attorney Bronx                                                                   ","31013","INTERPRETER (SPANISH)                                                                     ",2,1,4,7,0,0,0,0,7
"2021-08-31",903,"District Attorney Kings County                                                            ","10212","REPORTER/STENOGRAPHER (DA)                                                                ",2,0,5,7,0,0,0,0,7
"2021-08-31",903,"District Attorney Kings County                                                            ","90622","MEDIA SERVICES TECHNICIAN                                                                 ",0,2,2,4,0,0,0,0,4
"2021-08-31",904,"District Attorney Queens County                                                           ","05329","SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY (QUEENS COUNTY)                                ",2,6,0,8,0,0,0,0,8
"2021-08-31",904,"District Attorney Queens County                                                           ","10212","REPORTER/STENOGRAPHER (DA)                                                                ",0,1,1,2,0,0,0,0,2
"2021-08-31",904,"District Attorney Queens County                                                           ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,1,1,0,0,0,0,1
"2021-08-31",905,"District Attorney Richmond County                                                         ","30827","SENIOR DETECTIVE INVESTIGATOR                                                             ",0,1,13,14,0,1,0,1,15
"2021-08-31",945,"Public Administrator Richmond                                                             ","06429","SECRETARY TO PUBLIC ADMINISTRATOR (RICHMOND COUNTY)                                       ",0,0,1,1,0,0,0,0,1
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","06569","VICE PRESIDENT (ENGINEERING AND CONSTRUCTION)(TBTA)                                       ",0,0,0,0,0,0,1,1,1
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","06599","CHIEF OF SECURITY (TBTA)                                                                  ",0,0,1,1,0,0,0,0,1
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","06616","CHIEF FINANCIAL OFFICER (TBTA)                                                            ",0,0,0,0,0,0,1,1,1
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","06624","GENERAL MANAGER (TBTA)                                                                    ",0,1,0,1,0,0,1,1,2
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","06658","SPECIAL INVESTIGATOR (TBTA)                                                               ",0,0,3,3,0,0,0,0,3
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,4,4,0,0,0,0,4
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,2,2,0,0,0,0,2
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","10010","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,1,1,0,0,0,0,1
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","10037","ADMINISTRATIVE SPACE ANALYST                                                              ",0,1,0,1,0,1,1,2,3
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,2,2,0,0,0,0,2
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","10095","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,0,2,2,0,0,0,0,2
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","10235","EXECUTIVE SECRETARY (TBTA)                                                                ",0,0,0,0,0,0,1,1,1
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN                                                   ",0,1,0,1,0,0,0,0,1
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,1,1,0,0,0,0,1
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","20215","CIVIL ENGINEER                                                                            ",0,0,0,0,0,0,1,1,1
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",0,0,1,1,0,0,0,0,1
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","7076A","BRIDGE AND TUNNEL LIEUTENANT-ADMIN SUP BRIDGES                                            ",0,0,0,0,2,0,0,2,2
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","80184","SPACE ANALYST                                                                             ",0,2,0,2,0,0,0,0,2
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","82984","TELECOMMUNICATIONS MANAGER                                                                ",0,0,1,1,0,0,0,0,1
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","82998","ADMINISTRATIVE SUPERINTENDENT OF BRIDGE OPERATIONS                                        ",0,0,1,1,0,0,1,1,2
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,0,10,10,0,0,0,0,10
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","90807","MAINTAINER (BRIDGES AND TUNNELS)                                                          ",0,0,5,5,0,0,0,0,5
"2021-08-31",993,"Triborough Bridge and Tunnel Authority                                                    ","91349","BRIDGE AND TUNNEL SUPERVISOR                                                              ",0,0,0,0,2,2,4,8,8
"2021-08-31",996,"NYC Housing Authority                                                                     ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,1,0,1,0,0,3,3,4
"2021-08-31",996,"NYC Housing Authority                                                                     ","10004","ADMINISTRATIVE ARCHITECT                                                                  ",1,1,0,2,0,0,0,0,2
"2021-08-31",996,"NYC Housing Authority                                                                     ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,3,3,6,0,0,1,1,7
"2021-08-31",996,"NYC Housing Authority                                                                     ","10018","ADMINISTRATIVE HOUSING MANAGER                                                            ",0,0,0,0,5,5,2,12,12
"2021-08-31",996,"NYC Housing Authority                                                                     ","10019","ADMINISTRATIVE HOUSING SUPERINTENDENT                                                     ",0,1,3,4,16,8,37,61,65
"2021-08-31",996,"NYC Housing Authority                                                                     ","10024","ADMINISTRATIVE FIRE PROTECTION INSPECTOR                                                  ",0,1,0,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3                                    ",0,1,0,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST                                                  ",0,1,0,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",1,1,0,2,0,0,3,3,5
"2021-08-31",996,"NYC Housing Authority                                                                     ","10037","ADMINISTRATIVE SPACE ANALYST                                                              ",0,0,1,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","10038","ADMINISTRATIVE STOREKEEPER                                                                ",1,0,0,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","10045","ADMINISTRATIVE SUPERVISOR OF SKILLED TRADES (HA)                                          ",0,0,0,0,0,1,0,1,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","10047","ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ",0,1,1,2,0,1,1,2,4
"2021-08-31",996,"NYC Housing Authority                                                                     ","10073","ADMINISTRATIVE INSPECTOR (BUILDINGS)                                                      ",0,1,0,1,1,1,0,2,3
"2021-08-31",996,"NYC Housing Authority                                                                     ","10076","SUPERVISOR OF ELEVATOR MAINTENANCE (HOUSING AUTHORITY)                                    ",0,0,0,0,0,1,0,1,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","10078","ADMINISTRATIVE INSPECTOR (HOUSING)                                                        ",0,2,0,2,0,3,3,6,8
"2021-08-31",996,"NYC Housing Authority                                                                     ","10229","LEGAL SECRETARIAL ASSISTANT                                                               ",1,0,0,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","10248","ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST                                                 ",1,1,0,2,0,0,0,0,2
"2021-08-31",996,"NYC Housing Authority                                                                     ","10251","CLERICAL ASSOCIATE                                                                        ",7,0,0,7,0,0,0,0,7
"2021-08-31",996,"NYC Housing Authority                                                                     ","10252","SECRETARY                                                                                 ",28,0,0,28,0,0,0,0,28
"2021-08-31",996,"NYC Housing Authority                                                                     ","12204","SUPERVISOR OF HOUSING STOCK WORKERS                                                       ",0,0,0,0,0,1,1,2,2
"2021-08-31",996,"NYC Housing Authority                                                                     ","12704","TESTS AND MEASUREMENT SPECIALIST                                                          ",0,0,0,0,1,0,0,1,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","12752","LABOR RELATIONS ANALYST TRAINEE                                                           ",0,1,1,2,0,0,0,0,2
"2021-08-31",996,"NYC Housing Authority                                                                     ","13368","LABOR RELATIONS ANALYST                                                                   ",0,3,0,3,0,0,0,0,3
"2021-08-31",996,"NYC Housing Authority                                                                     ","13369","ASSOCIATE LABOR RELATIONS ANALYST                                                         ",0,1,0,1,0,3,0,3,4
"2021-08-31",996,"NYC Housing Authority                                                                     ","20126","SENIOR ESTIMATOR (ELECTRICAL)                                                             ",0,1,0,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)                                                   ",1,1,0,2,0,0,1,1,3
"2021-08-31",996,"NYC Housing Authority                                                                     ","20128","SENIOR ESTIMATOR (MECHANICAL)                                                             ",0,1,1,2,0,0,0,0,2
"2021-08-31",996,"NYC Housing Authority                                                                     ","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ",0,1,1,2,0,1,0,1,3
"2021-08-31",996,"NYC Housing Authority                                                                     ","20310","ASSISTANT ELECTRICAL ENGINEER                                                             ",2,0,0,2,0,0,0,0,2
"2021-08-31",996,"NYC Housing Authority                                                                     ","20410","ASSISTANT MECHANICAL ENGINEER                                                             ",3,1,0,4,0,0,0,0,4
"2021-08-31",996,"NYC Housing Authority                                                                     ","20415","MECHANICAL ENGINEER                                                                       ",0,0,1,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","21215","ARCHITECT                                                                                 ",0,2,0,2,0,0,0,0,2
"2021-08-31",996,"NYC Housing Authority                                                                     ","21310","ASSISTANT LANDSCAPE ARCHITECT                                                             ",1,2,0,3,0,0,0,0,3
"2021-08-31",996,"NYC Housing Authority                                                                     ","21915","GEOLOGIST                                                                                 ",0,1,0,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","22124","ASSOCIATE URBAN DESIGNER                                                                  ",0,1,0,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","22425","PROJECT MANAGER INTERN                                                                    ",0,2,0,2,0,0,0,0,2
"2021-08-31",996,"NYC Housing Authority                                                                     ","22506","HOUSING DEVELOPMENT SPECIALIST TRAINEE                                                    ",0,0,1,1,0,1,0,1,2
"2021-08-31",996,"NYC Housing Authority                                                                     ","22507","HOUSING DEVELOPMENT SPECIALIST                                                            ",0,1,0,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ",13,9,2,24,0,1,1,2,26
"2021-08-31",996,"NYC Housing Authority                                                                     ","31118","ASSOCIATE FRAUD INVESTIGATOR                                                              ",2,1,0,3,0,0,0,0,3
"2021-08-31",996,"NYC Housing Authority                                                                     ","31121","ASSOCIATE INVESTIGATOR                                                                    ",0,1,3,4,0,0,2,2,6
"2021-08-31",996,"NYC Housing Authority                                                                     ","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN                                                        ",1,7,2,10,0,0,0,0,10
"2021-08-31",996,"NYC Housing Authority                                                                     ","31305","INDUSTRIAL HYGIENIST                                                                      ",0,3,0,3,0,0,0,0,3
"2021-08-31",996,"NYC Housing Authority                                                                     ","31311","LEAD ABATEMENT WORKER                                                                     ",0,3,0,3,0,1,0,1,4
"2021-08-31",996,"NYC Housing Authority                                                                     ","31312","ASBESTOS HAZARD INVESTIGATOR                                                              ",0,2,0,2,1,0,0,1,3
"2021-08-31",996,"NYC Housing Authority                                                                     ","31313","ASBESTOS HANDLER                                                                          ",3,3,2,8,0,1,4,5,13
"2021-08-31",996,"NYC Housing Authority                                                                     ","31314","ASBESTOS HANDLER SUPERVISOR                                                               ",0,1,0,1,0,1,3,4,5
"2021-08-31",996,"NYC Housing Authority                                                                     ","31620","INSPECTOR (BOILERS)                                                                       ",0,0,0,0,0,2,0,2,2
"2021-08-31",996,"NYC Housing Authority                                                                     ","31622","INSPECTOR (CONSTRUCTION)                                                                  ",1,0,0,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","31624","INSPECTOR (ELEVATOR)                                                                      ",1,1,0,2,0,0,0,0,2
"2021-08-31",996,"NYC Housing Authority                                                                     ","31644","ASSOCIATE INSPECTOR (ELEVATOR)                                                            ",0,0,1,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","31662","ASSOCIATE FIRE PROTECTION INSPECTOR                                                       ",0,2,0,2,0,3,0,3,5
"2021-08-31",996,"NYC Housing Authority                                                                     ","31670","INSPECTOR (HOUSING)                                                                       ",1,0,0,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","31675","ASSOCIATE INSPECTOR (HOUSING)                                                             ",1,0,0,1,0,1,1,2,3
"2021-08-31",996,"NYC Housing Authority                                                                     ","31690","INSPECTOR (HOUSING CONSTRUCTION)                                                          ",1,0,0,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","31695","ASSOCIATE INSPECTOR (HOUSING CONSTRUCTION)                                                ",6,0,0,6,0,1,0,1,7
"2021-08-31",996,"NYC Housing Authority                                                                     ","34171","QUALITY ASSURANCE SPECIALIST                                                              ",0,0,1,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","34173","QUALITY ASSURANCE SPECIALIST (BUILDING REPAIRS)                                           ",4,0,0,4,3,0,0,3,7
"2021-08-31",996,"NYC Housing Authority                                                                     ","34202","CONSTRUCTION PROJECT MANAGER                                                              ",7,28,4,39,1,2,1,4,43
"2021-08-31",996,"NYC Housing Authority                                                                     ","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE                                    ",0,2,1,3,0,1,0,1,4
"2021-08-31",996,"NYC Housing Authority                                                                     ","40238","INSURANCE ADVISER (HOUSING AUTHORITY)                                                     ",0,0,1,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","40482","WORKERS' COMPENSATION BENEFITS EXAMINER                                                   ",1,0,0,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","40502","MANAGEMENT AUDITOR                                                                        ",0,1,0,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","40561","CONTRACT SPECIALIST                                                                       ",6,6,0,12,1,0,0,1,13
"2021-08-31",996,"NYC Housing Authority                                                                     ","40562","ASSOCIATE CONTRACT SPECIALIST                                                             ",0,0,0,0,0,0,1,1,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","40910","ECONOMIST                                                                                 ",5,2,6,13,0,1,0,1,14
"2021-08-31",996,"NYC Housing Authority                                                                     ","52632","SUPERVISOR II (SOCIAL WORK)                                                               ",0,1,0,1,0,0,3,3,4
"2021-08-31",996,"NYC Housing Authority                                                                     ","60621","PROGRAM PRODUCER                                                                          ",1,0,0,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","60888","CUSTOMER INFORMATION REPRESENTATIVE                                                       ",12,0,0,12,2,0,0,2,14
"2021-08-31",996,"NYC Housing Authority                                                                     ","80112","REAL PROPERTY MANAGER                                                                     ",1,0,0,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","80122","ASSOCIATE REAL PROPERTY MANAGER                                                           ",0,0,0,0,0,0,3,3,3
"2021-08-31",996,"NYC Housing Authority                                                                     ","80201","HOUSING ASSISTANT                                                                         ",0,13,30,43,0,13,29,42,85
"2021-08-31",996,"NYC Housing Authority                                                                     ","80202","HOUSING ASSISTANT (BILINGUAL)                                                             ",0,1,2,3,0,1,0,1,4
"2021-08-31",996,"NYC Housing Authority                                                                     ","80205","ASSISTANT HOUSING MANAGER                                                                 ",0,0,0,0,5,0,0,5,5
"2021-08-31",996,"NYC Housing Authority                                                                     ","80305","ASSISTANT RESIDENT BUILDINGS SUPERINTENDENT                                               ",0,0,1,1,34,56,42,132,133
"2021-08-31",996,"NYC Housing Authority                                                                     ","80310","RESIDENT BUILDINGS SUPERINTENDENT                                                         ",0,0,0,0,16,26,0,42,42
"2021-08-31",996,"NYC Housing Authority                                                                     ","80609","CUSTODIAN                                                                                 ",0,0,0,0,1,0,0,1,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","81350","SUPERVISING HOUSING GROUNDSKEEPER                                                         ",0,0,0,0,13,12,53,78,78
"2021-08-31",996,"NYC Housing Authority                                                                     ","82011","SUPERVISOR OF HOUSING CARETAKERS                                                          ",0,2,0,2,20,37,7,64,66
"2021-08-31",996,"NYC Housing Authority                                                                     ","82984","TELECOMMUNICATIONS MANAGER                                                                ",2,1,0,3,0,0,0,0,3
"2021-08-31",996,"NYC Housing Authority                                                                     ","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",0,0,1,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",3,6,3,12,1,2,1,4,16
"2021-08-31",996,"NYC Housing Authority                                                                     ","90510","EXTERMINATOR                                                                              ",0,0,0,0,0,1,0,1,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","90511","HOUSING EXTERMINATOR                                                                      ",0,9,3,12,0,0,0,0,12
"2021-08-31",996,"NYC Housing Authority                                                                     ","90698","MAINTENANCE WORKER                                                                        ",1,22,12,35,0,3,50,53,88
"2021-08-31",996,"NYC Housing Authority                                                                     ","90711","ELEVATOR MECHANIC'S HELPER                                                                ",0,3,9,12,0,0,1,1,13
"2021-08-31",996,"NYC Housing Authority                                                                     ","90716","GLAZIER                                                                                   ",0,0,1,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","90735","ROOFER                                                                                    ",0,0,12,12,0,1,0,1,13
"2021-08-31",996,"NYC Housing Authority                                                                     ","90769","SUPERVISOR ELEVATOR MECHANIC                                                              ",0,0,0,0,5,8,6,19,19
"2021-08-31",996,"NYC Housing Authority                                                                     ","90775","SUPERVISOR ROOFER                                                                         ",0,0,0,0,0,0,6,6,6
"2021-08-31",996,"NYC Housing Authority                                                                     ","91310","SUPERVISOR                                                                                ",1,1,0,2,0,0,0,0,2
"2021-08-31",996,"NYC Housing Authority                                                                     ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","91619","HEATING PLANT TECHNICIAN (HOUSING AUTHORITY)                                              ",0,0,10,10,0,29,13,42,52
"2021-08-31",996,"NYC Housing Authority                                                                     ","91717","ELECTRICIAN                                                                               ",0,1,1,2,3,8,0,11,13
"2021-08-31",996,"NYC Housing Authority                                                                     ","91722","ELECTRICIAN'S HELPER                                                                      ",1,5,0,6,5,1,0,6,12
"2021-08-31",996,"NYC Housing Authority                                                                     ","91830","PAINTER                                                                                   ",0,3,32,35,0,0,3,3,38
"2021-08-31",996,"NYC Housing Authority                                                                     ","91915","PLUMBER                                                                                   ",0,0,1,1,0,0,0,0,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","91916","PLUMBER'S HELPER                                                                          ",6,25,3,34,0,5,4,9,43
"2021-08-31",996,"NYC Housing Authority                                                                     ","92005","CARPENTER                                                                                 ",0,27,0,27,3,2,0,5,32
"2021-08-31",996,"NYC Housing Authority                                                                     ","92071","SUPERVISOR CARPENTER                                                                      ",0,0,0,0,0,1,0,1,1
"2021-08-31",996,"NYC Housing Authority                                                                     ","92122","ASSISTANT PRINTING PRESS OPERATOR                                                         ",1,0,0,1,1,0,0,1,2
"2021-08-31",996,"NYC Housing Authority                                                                     ","92205","BRICKLAYER                                                                                ",0,2,6,8,0,7,9,16,24
"2021-08-31",996,"NYC Housing Authority                                                                     ","92235","PLASTERER                                                                                 ",0,0,37,37,4,0,22,26,63
"2021-08-31",996,"NYC Housing Authority                                                                     ","92271","SUPERVISOR BRICKLAYER                                                                     ",0,0,0,0,1,0,9,10,10
"2021-08-31",996,"NYC Housing Authority                                                                     ","92272","SUPERVISOR PLASTERER                                                                      ",0,0,0,0,1,1,15,17,17
"2021-08-31",998,"NYC Transit Authority                                                                     ","05262","CONFIDENTIAL SECRETARY (BT)                                                               ",0,0,4,4,0,0,7,7,11
"2021-08-31",998,"NYC Transit Authority                                                                     ","10006","*ADMINISTRATIVE ATTORNEY                                                                  ",0,0,1,1,0,0,0,0,1
"2021-08-31",998,"NYC Transit Authority                                                                     ","10015","ADMINISTRATIVE ENGINEER                                                                   ",0,0,0,0,0,1,0,1,1
"2021-08-31",998,"NYC Transit Authority                                                                     ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,0,0,0,1,0,1,1
"2021-08-31",998,"NYC Transit Authority                                                                     ","10610","STATION AGENT                                                                             ",3,9,52,64,0,0,0,0,64
"2021-08-31",998,"NYC Transit Authority                                                                     ","12814","CONFIDENTIAL SECRETARY                                                                    ",1,0,0,1,0,0,0,0,1
"2021-08-31",998,"NYC Transit Authority                                                                     ","13116","TRANSIT MANAGEMENT ANALYST TRAINEE                                                        ",0,0,4,4,0,0,0,0,4
"2021-08-31",998,"NYC Transit Authority                                                                     ","13117","ASSISTANT TRANSIT MANAGEMENT ANALYST                                                      ",0,1,60,61,1,0,19,20,81
"2021-08-31",998,"NYC Transit Authority                                                                     ","13120","ASSOCIATE TRANSIT MANAGEMENT ANALYST                                                      ",1,1,40,42,0,1,24,25,67
"2021-08-31",998,"NYC Transit Authority                                                                     ","13121","PRINCIPAL TRANSIT MANAGEMENT ANALYST                                                      ",0,0,20,20,0,0,24,24,44
"2021-08-31",998,"NYC Transit Authority                                                                     ","13133","PRINCIPAL TRANSIT MANAGEMENT ANALYST (OPERATIONS)                                         ",0,0,1,1,0,0,3,3,4
"2021-08-31",998,"NYC Transit Authority                                                                     ","13134","ASSOCIATE TRANSIT MANAGEMENT ANALYST (OPERATIONS)                                         ",0,0,0,0,0,0,2,2,2
"2021-08-31",998,"NYC Transit Authority                                                                     ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,1,1,0,0,0,0,1
"2021-08-31",998,"NYC Transit Authority                                                                     ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,1,1,0,0,1,1,2
"2021-08-31",998,"NYC Transit Authority                                                                     ","20141","SENIOR QUALITY CONTROL SPECIALIST                                                         ",0,0,2,2,0,0,5,5,7
"2021-08-31",998,"NYC Transit Authority                                                                     ","20210","ASSISTANT CIVIL ENGINEER                                                                  ",0,0,1,1,0,0,0,0,1
"2021-08-31",998,"NYC Transit Authority                                                                     ","20215","CIVIL ENGINEER                                                                            ",0,0,1,1,0,1,0,1,2
"2021-08-31",998,"NYC Transit Authority                                                                     ","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ",0,0,2,2,0,0,1,1,3
"2021-08-31",998,"NYC Transit Authority                                                                     ","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)                                                      ",0,0,0,0,0,0,2,2,2
"2021-08-31",998,"NYC Transit Authority                                                                     ","20310","ASSISTANT ELECTRICAL ENGINEER                                                             ",0,5,9,14,0,0,3,3,17
"2021-08-31",998,"NYC Transit Authority                                                                     ","20315","ELECTRICAL ENGINEER                                                                       ",0,1,0,1,0,0,1,1,2
"2021-08-31",998,"NYC Transit Authority                                                                     ","20403","MECHANICAL ENGINEERING INTERN                                                             ",0,0,3,3,0,0,0,0,3
"2021-08-31",998,"NYC Transit Authority                                                                     ","20410","ASSISTANT MECHANICAL ENGINEER                                                             ",0,0,4,4,0,0,1,1,5
"2021-08-31",998,"NYC Transit Authority                                                                     ","20415","MECHANICAL ENGINEER                                                                       ",0,0,0,0,0,0,1,1,1
"2021-08-31",998,"NYC Transit Authority                                                                     ","20821","TRANSIT RAILCAR TECHNOLOGY SPECIALIST                                                     ",0,6,6,12,0,1,5,6,18
"2021-08-31",998,"NYC Transit Authority                                                                     ","21215","ARCHITECT                                                                                 ",0,0,0,0,0,1,2,3,3
"2021-08-31",998,"NYC Transit Authority                                                                     ","22426","PROJECT MANAGER                                                                           ",0,0,0,0,0,0,1,1,1
"2021-08-31",998,"NYC Transit Authority                                                                     ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",0,1,1,2,0,1,0,1,3
"2021-08-31",998,"NYC Transit Authority                                                                     ","31642","ASSOCIATE INSPECTOR (CONSTRUCTION)                                                        ",0,0,2,2,0,0,0,0,2
"2021-08-31",998,"NYC Transit Authority                                                                     ","33716","CAR INSPECTOR                                                                             ",1,74,21,96,0,0,1,1,97
"2021-08-31",998,"NYC Transit Authority                                                                     ","33717","ROAD CAR INSPECTOR                                                                        ",1,0,12,13,0,0,12,12,25
"2021-08-31",998,"NYC Transit Authority                                                                     ","35500","SYSTEM SAFETY SPECIALIST TRAINEE (TRANSIT AUTHORITY)                                      ",0,0,1,1,0,0,0,0,1
"2021-08-31",998,"NYC Transit Authority                                                                     ","35503","SYSTEM SAFETY SPECIALIST (TRANSIT AUTHORITY)                                              ",0,1,0,1,0,0,0,0,1
"2021-08-31",998,"NYC Transit Authority                                                                     ","60865","TRANSIT CUSTOMER SERVICE SPECIALIST                                                       ",0,0,2,2,0,0,1,1,3
"2021-08-31",998,"NYC Transit Authority                                                                     ","60866","ASSOCIATE TRANSIT CUSTOMER SERVICE SPECIALIST                                             ",0,0,8,8,0,0,5,5,13
"2021-08-31",998,"NYC Transit Authority                                                                     ","82997","ADMINISTRATIVE TRANSIT CUSTOMER SERVICE SPECIALIST                                        ",1,3,23,27,0,0,7,7,34
"2021-08-31",998,"NYC Transit Authority                                                                     ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,0,8,8,0,0,13,13,21
"2021-08-31",998,"NYC Transit Authority                                                                     ","90724","MAINTAINER'S HELPER-GROUP B                                                               ",0,5,3,8,0,0,0,0,8
"2021-08-31",998,"NYC Transit Authority                                                                     ","90728","MECHANICAL MAINTAINER - GROUP C                                                           ",0,3,0,3,0,0,0,0,3
"2021-08-31",998,"NYC Transit Authority                                                                     ","90843","VENTILATION AND DRAINAGE MAINTAINER                                                       ",0,3,17,20,0,0,1,1,21
