"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"200229",781,"Department of Probation","51801","PROBATION OFFICER TRAINEE",0,29,1,30,0,0,0,0,30
"200229",781,"Department of Probation","51810","PROBATION OFFICER",8,11,4,23,1,0,0,1,24
"200229",781,"Department of Probation","51860","SUPERVISING PROBATION OFFICER",0,3,0,3,14,15,0,29,32
"200229",781,"Department of Probation","52632","SUPERVISOR II (SOCIAL WORK)",0,1,0,1,0,0,0,0,1
"200229",801,"Department of Small Business Services","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",5,10,3,18,0,0,1,1,19
"200229",801,"Department of Small Business Services","1000C","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",2,5,0,7,2,3,0,5,12
"200229",801,"Department of Small Business Services","10037","ADMINISTRATIVE SPACE ANALYST",0,0,0,0,0,0,1,1,1
"200229",801,"Department of Small Business Services","10050","COMPUTER SYSTEMS MANAGER",0,3,0,3,1,0,0,1,4
"200229",801,"Department of Small Business Services","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,0,0,1,1,1
"200229",801,"Department of Small Business Services","1009A","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,0,1,0,0,0,0,1
"200229",801,"Department of Small Business Services","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,2,0,3,0,0,0,0,3
"200229",801,"Department of Small Business Services","21210","ASSISTANT ARCHITECT",1,1,0,2,0,0,0,0,2
"200229",801,"Department of Small Business Services","40563","CONTRACT REVIEWER (OFFICE OF LABOR SERVICES)",7,17,1,25,0,1,1,2,27
"200229",801,"Department of Small Business Services","60860","BUSINESS PROMOTION COORDINATOR",0,0,3,3,0,0,0,0,3
"200229",801,"Department of Small Business Services","80184","SPACE ANALYST",0,0,1,1,0,0,0,0,1
"200229",801,"Department of Small Business Services","91415","GRAPHIC ARTIST",0,2,0,2,0,0,0,0,2
"200229",806,"Housing Preservation and Development","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",1,0,0,1,0,0,0,0,1
"200229",806,"Housing Preservation and Development","1000B","ADMINISTRATIVE ACCOUNTANT",0,1,0,1,0,0,0,0,1
"200229",806,"Housing Preservation and Development","1000C","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",3,0,0,3,0,0,0,0,3
"200229",806,"Housing Preservation and Development","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",1,0,0,1,0,0,0,0,1
"200229",806,"Housing Preservation and Development","10050","COMPUTER SYSTEMS MANAGER",1,10,8,19,0,0,3,3,22
"200229",806,"Housing Preservation and Development","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,1,2,1,4,4
"200229",806,"Housing Preservation and Development","10078","ADMINISTRATIVE INSPECTOR (HOUSING)",0,0,0,0,3,2,4,9,9
"200229",806,"Housing Preservation and Development","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,13,14,0,0,0,0,14
"200229",806,"Housing Preservation and Development","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,4,4,0,0,0,0,4
"200229",806,"Housing Preservation and Development","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,0,0,0,0,0,1,1,1
"200229",806,"Housing Preservation and Development","20126","SENIOR ESTIMATOR (ELECTRICAL)",0,0,0,0,0,0,1,1,1
"200229",806,"Housing Preservation and Development","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,0,1,1,0,0,0,0,1
"200229",806,"Housing Preservation and Development","20210","ASSISTANT CIVIL ENGINEER",0,0,1,1,0,1,0,1,2
"200229",806,"Housing Preservation and Development","20410","ASSISTANT MECHANICAL ENGINEER",1,1,0,2,0,0,0,0,2
"200229",806,"Housing Preservation and Development","21210","ASSISTANT ARCHITECT",1,1,2,4,0,0,2,2,6
"200229",806,"Housing Preservation and Development","21215","ARCHITECT",0,0,0,0,0,0,1,1,1
"200229",806,"Housing Preservation and Development","22122","CITY PLANNER",1,0,0,1,0,0,0,0,1
"200229",806,"Housing Preservation and Development","22401","MULTIPLE DWELLING SPECIALIST (BUILDINGS)",0,0,0,0,0,0,2,2,2
"200229",806,"Housing Preservation and Development","22426","PROJECT MANAGER",1,0,0,1,0,0,0,0,1
"200229",806,"Housing Preservation and Development","22507","HOUSING DEVELOPMENT SPECIALIST",43,27,13,83,1,3,2,6,89
"200229",806,"Housing Preservation and Development","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST",11,6,0,17,6,7,2,15,32
"200229",806,"Housing Preservation and Development","31305","INDUSTRIAL HYGIENIST",1,0,0,1,0,0,0,0,1
"200229",806,"Housing Preservation and Development","31670","INSPECTOR (HOUSING)",19,68,29,116,0,0,1,1,117
"200229",806,"Housing Preservation and Development","31685","ASSOCIATE REHABILITATION SPECIALIST (HPD)",0,0,0,0,0,0,2,2,2
"200229",806,"Housing Preservation and Development","32455","SUPERVISING DEMOLITION INSPECTOR",0,0,1,1,0,0,0,0,1
"200229",806,"Housing Preservation and Development","34173","QUALITY ASSURANCE SPECIALIST (BUILDING REPAIRS)",3,0,0,3,0,0,0,0,3
"200229",806,"Housing Preservation and Development","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,0,3,3,3
"200229",806,"Housing Preservation and Development","34202","CONSTRUCTION PROJECT MANAGER",24,24,19,67,5,2,18,25,92
"200229",806,"Housing Preservation and Development","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE",0,2,4,6,0,0,1,1,7
"200229",806,"Housing Preservation and Development","40410","APPRAISER (REAL ESTATE)",1,0,0,1,0,0,0,0,1
"200229",806,"Housing Preservation and Development","40510","ACCOUNTANT",1,3,6,10,0,0,0,0,10
"200229",806,"Housing Preservation and Development","80112","REAL PROPERTY MANAGER",2,6,0,8,0,0,0,0,8
"200229",806,"Housing Preservation and Development","80122","ASSOCIATE REAL PROPERTY MANAGER",0,5,0,5,0,1,2,3,8
"200229",806,"Housing Preservation and Development","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",0,0,0,0,0,1,0,1,1
"200229",806,"Housing Preservation and Development","83006","ADMINISTRATIVE HOUSING DEVELOPMENT SPECIALIST",1,0,2,3,0,0,2,2,5
"200229",806,"Housing Preservation and Development","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,0,1,0,1,1
"200229",806,"Housing Preservation and Development","8300A","ADMINISTRATIVE HOUSING DVLPMNT SPCLST (NON MGRL)FRMRLY M1",0,0,4,4,0,0,1,1,5
"200229",806,"Housing Preservation and Development","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,0,0,0,0,0,1,1,1
"200229",806,"Housing Preservation and Development","90573","REPAIR CREW CHIEF (HDA)",1,1,1,3,0,0,0,0,3
"200229",806,"Housing Preservation and Development","90574","SENIOR REPAIR CREW CHIEF (HDA)",0,1,2,3,0,0,1,1,4
"200229",806,"Housing Preservation and Development","90576","REPAIR SHOP MANAGER (HDA)",0,0,1,1,0,0,0,0,1
"200229",810,"Department of Buildings","10004","ADMINISTRATIVE ARCHITECT",0,0,2,2,0,2,4,6,8
"200229",810,"Department of Buildings","10007","ADMINISTRATIVE BOROUGH SUPERINTENDENT",0,0,1,1,0,0,0,0,1
"200229",810,"Department of Buildings","1000A","ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1",0,1,0,1,4,5,2,11,12
"200229",810,"Department of Buildings","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"200229",810,"Department of Buildings","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,1,1,2,4
"200229",810,"Department of Buildings","10073","ADMINISTRATIVE INSPECTOR (BUILDINGS)",2,1,1,4,0,1,0,1,5
"200229",810,"Department of Buildings","10074","COMPUTER OPERATIONS MANAGER",0,1,0,1,0,0,0,0,1
"200229",810,"Department of Buildings","1007A","ADMINISTRATIVE INSPECTOR (BUILDINGS)(NON MGRL)FRMRLY M1",0,0,1,1,3,6,4,13,14
"200229",810,"Department of Buildings","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1",0,0,0,0,0,1,3,4,4
"200229",810,"Department of Buildings","13369","ASSOCIATE LABOR RELATIONS ANALYST",0,2,0,2,0,0,0,0,2
"200229",810,"Department of Buildings","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,0,1,1,0,0,0,0,1
"200229",810,"Department of Buildings","20210","ASSISTANT CIVIL ENGINEER",0,4,0,4,0,0,1,1,5
"200229",810,"Department of Buildings","20215","CIVIL ENGINEER",1,7,0,8,0,1,0,1,9
"200229",810,"Department of Buildings","20310","ASSISTANT ELECTRICAL ENGINEER",0,0,1,1,0,0,0,0,1
"200229",810,"Department of Buildings","20315","ELECTRICAL ENGINEER",0,1,0,1,0,0,0,0,1
"200229",810,"Department of Buildings","20403","MECHANICAL ENGINEERING INTERN",0,1,0,1,0,0,0,0,1
"200229",810,"Department of Buildings","20410","ASSISTANT MECHANICAL ENGINEER",0,6,0,6,0,0,0,0,6
"200229",810,"Department of Buildings","20415","MECHANICAL ENGINEER",0,1,0,1,0,0,0,0,1
"200229",810,"Department of Buildings","21210","ASSISTANT ARCHITECT",1,0,0,1,0,0,1,1,2
"200229",810,"Department of Buildings","21215","ARCHITECT",0,0,1,1,0,0,2,2,3
"200229",810,"Department of Buildings","22401","MULTIPLE DWELLING SPECIALIST (BUILDINGS)",0,0,0,0,0,0,2,2,2
"200229",810,"Department of Buildings","22402","PRINCIPAL MULTIPLE DWELLING SPECIALIST (BUILDINGS)",0,0,0,0,0,1,2,3,3
"200229",810,"Department of Buildings","22405","ASSISTANT PLAN EXAMINER (BUILDINGS)",6,1,64,71,0,3,1,4,75
"200229",810,"Department of Buildings","22410","PLAN EXAMINER (BUILDINGS)",2,3,1,6,1,3,1,5,11
"200229",810,"Department of Buildings","31121","ASSOCIATE INVESTIGATOR",0,1,0,1,1,0,0,1,2
"200229",810,"Department of Buildings","31305","INDUSTRIAL HYGIENIST",3,0,0,3,0,0,0,0,3
"200229",810,"Department of Buildings","31622","INSPECTOR (CONSTRUCTION)",242,1,1,244,8,0,0,8,252
"200229",810,"Department of Buildings","31623","INSPECTOR (ELECTRICAL)",1,7,14,22,0,0,0,0,22
"200229",810,"Department of Buildings","31624","INSPECTOR (ELEVATOR)",13,0,0,13,1,0,0,1,14
"200229",810,"Department of Buildings","31627","INSPECTOR (HOISTS AND RIGGING)",7,0,0,7,0,0,0,0,7
"200229",810,"Department of Buildings","31629","INSPECTOR (PLUMBING)",49,0,0,49,0,0,0,0,49
"200229",810,"Department of Buildings","31640","ASSOCIATE INSPECTOR (BOILERS)",0,0,3,3,0,0,1,1,4
"200229",810,"Department of Buildings","31643","ASSOCIATE INSPECTOR (ELECTRICAL)",0,0,1,1,0,1,10,11,12
"200229",810,"Department of Buildings","31644","ASSOCIATE INSPECTOR (ELEVATOR)",0,0,2,2,0,0,0,0,2
"200229",810,"Department of Buildings","31647","ASSOCIATE INSPECTOR (HOISTS AND RIGGING)",0,0,1,1,0,1,0,1,2
"200229",810,"Department of Buildings","31649","ASSOCIATE INSPECTOR (PLUMBING)",0,1,4,5,0,0,0,0,5
"200229",810,"Department of Buildings","31656","INSPECTOR  MULTI DISCIPLINE",0,0,0,0,0,0,5,5,5
"200229",810,"Department of Buildings","31671","INSPECTOR (LOW PRESSURE BOILERS)",1,2,12,15,0,0,0,0,15
"200229",810,"Department of Buildings","31676","ASSOCIATE INSPECTOR (LOW PRESSURE BOILERS)",0,0,2,2,0,0,0,0,2
"200229",810,"Department of Buildings","60215","PUBLIC RECORDS AIDE",1,0,0,1,0,0,0,0,1
"200229",810,"Department of Buildings","80184","SPACE ANALYST",0,2,1,3,0,0,0,0,3
"200229",816,"Department of Health and Mental Hygiene","06142","DIRECTOR OF CRISIS ASSISTANCE AND TRAINING (MH)",0,1,0,1,0,0,0,0,1
"200229",816,"Department of Health and Mental Hygiene","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",0,0,1,1,0,1,0,1,2
"200229",816,"Department of Health and Mental Hygiene","06611","NURSE PRACTITIONER (DH)",3,2,8,13,0,0,0,0,13
"200229",816,"Department of Health and Mental Hygiene","06663","POISON INFORMATION SPECIALIST (DOH)",2,0,10,12,0,0,1,1,13
"200229",816,"Department of Health and Mental Hygiene","06776","FAMILY PUBLIC HEALTH NURSE (HMH)",2,5,23,30,0,1,14,15,45
"200229",816,"Department of Health and Mental Hygiene","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,1,0,1,1
"200229",816,"Department of Health and Mental Hygiene","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",3,5,0,8,1,0,0,1,9
"200229",816,"Department of Health and Mental Hygiene","1000B","ADMINISTRATIVE ACCOUNTANT",1,1,0,2,0,0,0,0,2
"200229",816,"Department of Health and Mental Hygiene","1000C","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",1,1,0,2,0,0,0,0,2
"200229",816,"Department of Health and Mental Hygiene","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,1,1,0,0,2,2,3
"200229",816,"Department of Health and Mental Hygiene","10014","ADMINISTRATIVE CONSULTANT (EARLY CHILDHOOD EDUCATION)",0,0,0,0,0,2,1,3,3
"200229",816,"Department of Health and Mental Hygiene","10032","ADMINISTRATIVE PUBLIC HEALTH NURSE",0,0,0,0,1,0,0,1,1
"200229",816,"Department of Health and Mental Hygiene","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"200229",816,"Department of Health and Mental Hygiene","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,1,1,2,0,0,2,2,4
"200229",816,"Department of Health and Mental Hygiene","10038","ADMINISTRATIVE STOREKEEPER",0,0,2,2,0,0,0,0,2
"200229",816,"Department of Health and Mental Hygiene","1003C","ADMINISTRATIVE PUBLIC HEALTH NURSE",2,9,0,11,0,6,0,6,17
"200229",816,"Department of Health and Mental Hygiene","10050","COMPUTER SYSTEMS MANAGER",0,3,5,8,0,3,3,6,14
"200229",816,"Department of Health and Mental Hygiene","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,1,1,0,0,0,0,1
"200229",816,"Department of Health and Mental Hygiene","1009A","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,0,1,0,0,0,0,1
"200229",816,"Department of Health and Mental Hygiene","12202","SUPERVISOR OF STOCK WORKERS",0,0,0,0,1,0,0,1,1
"200229",816,"Department of Health and Mental Hygiene","13368","LABOR RELATIONS ANALYST",0,1,0,1,0,0,0,0,1
"200229",816,"Department of Health and Mental Hygiene","13369","ASSOCIATE LABOR RELATIONS ANALYST",0,2,0,2,0,0,1,1,3
"200229",816,"Department of Health and Mental Hygiene","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,1,1,2
"200229",816,"Department of Health and Mental Hygiene","13633","CYBER SECURITY ANALYST",1,0,0,1,0,0,0,0,1
"200229",816,"Department of Health and Mental Hygiene","21210","ASSISTANT ARCHITECT",1,2,0,3,0,0,0,0,3
"200229",816,"Department of Health and Mental Hygiene","21215","ARCHITECT",0,1,0,1,0,1,0,1,2
"200229",816,"Department of Health and Mental Hygiene","21512","LABORATORY ASSOCIATE",3,5,6,14,0,0,1,1,15
"200229",816,"Department of Health and Mental Hygiene","21513","LABORATORY MICROBIOLOGIST",5,8,4,17,0,0,2,2,19
"200229",816,"Department of Health and Mental Hygiene","21514","ASSOCIATE LABORATORY MICROBIOLOGIST",5,5,6,16,1,1,2,4,20
"200229",816,"Department of Health and Mental Hygiene","21516","SCIENTIST (RADIATION CONTROL)",1,0,0,1,0,0,1,1,2
"200229",816,"Department of Health and Mental Hygiene","21537","SCIENTIST (WATER ECOLOGY) TRAINEE",7,5,0,12,0,0,0,0,12
"200229",816,"Department of Health and Mental Hygiene","21538","SCIENTIST (WATER ECOLOGY)",3,5,10,18,0,0,16,16,34
"200229",816,"Department of Health and Mental Hygiene","31013","INTERPRETER (SPANISH)",0,1,0,1,0,0,0,0,1
"200229",816,"Department of Health and Mental Hygiene","31017","INTERPRETER, CHINESE (CANTONESE, MANDARIN, TAIWANESE-FACILIT",1,0,0,1,0,0,0,0,1
"200229",816,"Department of Health and Mental Hygiene","31121","ASSOCIATE INVESTIGATOR",1,0,0,1,1,0,0,1,2
"200229",816,"Department of Health and Mental Hygiene","31215","PUBLIC HEALTH SANITARIAN",41,62,17,120,0,0,0,0,120
"200229",816,"Department of Health and Mental Hygiene","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",0,0,0,0,12,18,0,30,30
"200229",816,"Department of Health and Mental Hygiene","40502","MANAGEMENT AUDITOR",1,0,0,1,0,0,0,0,1
"200229",816,"Department of Health and Mental Hygiene","40510","ACCOUNTANT",0,6,17,23,0,0,0,0,23
"200229",816,"Department of Health and Mental Hygiene","40561","CONTRACT SPECIALIST",11,12,2,25,0,1,2,3,28
"200229",816,"Department of Health and Mental Hygiene","40562","ASSOCIATE CONTRACT SPECIALIST",1,1,0,2,0,0,0,0,2
"200229",816,"Department of Health and Mental Hygiene","40910","ECONOMIST",7,3,0,10,0,0,0,0,10
"200229",816,"Department of Health and Mental Hygiene","50410","NUTRITIONIST",1,2,1,4,0,0,1,1,5
"200229",816,"Department of Health and Mental Hygiene","51001","SPECIAL CONSULTANT (MENTAL HEALTH STANDARDS AND SERVICES)",0,4,19,23,0,0,1,1,24
"200229",816,"Department of Health and Mental Hygiene","5100C","SPECIAL CONSULTANT LEVEL II (MENTAL HEALTH STDS AND SERVICES",0,28,0,28,0,4,0,4,32
"200229",816,"Department of Health and Mental Hygiene","51011","PUBLIC HEALTH NURSE",2,4,3,9,0,0,0,0,9
"200229",816,"Department of Health and Mental Hygiene","51014","CONSULTANT PUBLIC HEALTH NURSE (COMMUNICABLE DISEASES)",0,0,0,0,0,0,1,1,1
"200229",816,"Department of Health and Mental Hygiene","51018","CONSULTANT PUBLIC HEALTH NURSE (REHABILITATION)",3,6,0,9,0,1,0,1,10
"200229",816,"Department of Health and Mental Hygiene","51022","PUBLIC HEALTH NURSE (SCHOOL HEALTH)",61,121,52,234,0,0,0,0,234
"200229",816,"Department of Health and Mental Hygiene","51110","PUBLIC HEALTH EDUCATOR",5,10,25,40,2,0,0,2,42
"200229",816,"Department of Health and Mental Hygiene","51181","PUBLIC HEALTH EPIDEMIOLOGIST",3,3,2,8,0,1,4,5,13
"200229",816,"Department of Health and Mental Hygiene","51191","PUBLIC HEALTH ADVISER",24,32,12,68,2,2,1,5,73
"200229",816,"Department of Health and Mental Hygiene","51193","SUPERVISING PUBLIC HEALTH ADVISER",1,3,5,9,8,11,20,39,48
"200229",816,"Department of Health and Mental Hygiene","51195","PUBLIC HEALTH ADVISER (SCHOOL HEALTH)",16,51,11,78,1,9,2,12,90
"200229",816,"Department of Health and Mental Hygiene","51263","SENIOR MENTAL HEALTH WORKER",0,0,2,2,0,0,0,0,2
"200229",816,"Department of Health and Mental Hygiene","51310","X-RAY TECHNICIAN",1,0,1,2,0,0,0,0,2
"200229",816,"Department of Health and Mental Hygiene","51611","CONSULTANT (EARLY CHILDHOOD EDUCATION)",6,7,26,39,0,0,0,0,39
"200229",816,"Department of Health and Mental Hygiene","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",1,0,0,1,0,0,0,0,1
"200229",816,"Department of Health and Mental Hygiene","52040","FORENSIC MORTUARY TECHNICIAN",0,2,5,7,1,2,2,5,12
"200229",816,"Department of Health and Mental Hygiene","52631","SUPERVISOR I (SOCIAL WORK)",0,0,0,0,0,1,0,1,1
"200229",816,"Department of Health and Mental Hygiene","52632","SUPERVISOR II (SOCIAL WORK)",0,1,1,2,0,1,4,5,7
"200229",816,"Department of Health and Mental Hygiene","52633","SUPERVISOR III (SOCIAL WORK)",0,7,0,7,0,5,0,5,12
"200229",816,"Department of Health and Mental Hygiene","60215","PUBLIC RECORDS AIDE",1,0,0,1,0,0,0,0,1
"200229",816,"Department of Health and Mental Hygiene","60888","CUSTOMER INFORMATION REPRESENTATIVE",0,0,1,1,0,0,0,0,1
"200229",816,"Department of Health and Mental Hygiene","71022","EVIDENCE AND PROPERTY CONTROL SPECIALIST",0,2,6,8,0,0,0,0,8
"200229",816,"Department of Health and Mental Hygiene","80609","CUSTODIAN",1,0,0,1,0,0,0,0,1
"200229",816,"Department of Health and Mental Hygiene","81805","PUBLIC HEALTH ASSISTANT",5,8,18,31,0,0,0,0,31
"200229",816,"Department of Health and Mental Hygiene","81815","PUBLIC HEALTH ASSISTANT (SCHOOL HEALTH)",8,28,18,54,0,0,0,0,54
"200229",816,"Department of Health and Mental Hygiene","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,1,1,0,0,0,0,1
"200229",816,"Department of Health and Mental Hygiene","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,0,1,1,1
"200229",816,"Department of Health and Mental Hygiene","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,0,0,0,0,1,1,2,2
"200229",816,"Department of Health and Mental Hygiene","8298D","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,1,0,1,1,1,0,2,3
"200229",816,"Department of Health and Mental Hygiene","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,0,0,0,1
"200229",816,"Department of Health and Mental Hygiene","90510","EXTERMINATOR",5,0,0,5,1,1,0,2,7
"200229",816,"Department of Health and Mental Hygiene","90635","SENIOR PHOTOGRAPHER",1,0,0,1,2,0,1,3,4
"200229",816,"Department of Health and Mental Hygiene","91232","MOTOR VEHICLE SUPERVISOR",0,0,0,0,0,1,0,1,1
"200229",816,"Department of Health and Mental Hygiene","91279","SUPERVISOR OF MOTOR TRANSPORT",1,1,1,3,1,0,1,2,5
"200229",816,"Department of Health and Mental Hygiene","91310","SUPERVISOR",0,0,0,0,1,0,0,1,1
"200229",816,"Department of Health and Mental Hygiene","91415","GRAPHIC ARTIST",0,1,3,4,0,0,0,0,4
"200229",816,"Department of Health and Mental Hygiene","92105","BOOKBINDER",3,0,1,4,0,0,0,0,4
"200229",816,"Department of Health and Mental Hygiene","92122","ASSISTANT PRINTING PRESS OPERATOR",0,0,0,0,0,1,0,1,1
"200229",816,"Department of Health and Mental Hygiene","92123","PRINTING PRESS OPERATOR",0,1,1,2,0,0,0,0,2
"200229",816,"Department of Health and Mental Hygiene","92610","MACHINIST",0,0,1,1,0,0,0,0,1
"200229",820,"Office of Administrative Trials and Hearings","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"200229",820,"Office of Administrative Trials and Hearings","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,1,1,0,0,0,0,1
"200229",826,"Department of Environmental Protection","06753","MARINE ELECTRONICS TECHNICIAN",0,0,0,0,0,0,1,1,1
"200229",826,"Department of Environmental Protection","06804","EXECUTIVE PROGRAM SPECIALIST (DEP)",0,2,0,2,0,0,0,0,2
"200229",826,"Department of Environmental Protection","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,1,0,1,1
"200229",826,"Department of Environmental Protection","1000B","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,1,0,0,1,1
"200229",826,"Department of Environmental Protection","1001A","ADMINISTRATIVE ENGINEER (NON MGRL)FORMERLY M1",0,0,0,0,0,0,1,1,1
"200229",826,"Department of Environmental Protection","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,1,0,1,0,0,0,0,1
"200229",826,"Department of Environmental Protection","10050","COMPUTER SYSTEMS MANAGER",1,0,0,1,0,0,0,0,1
"200229",826,"Department of Environmental Protection","10055","ADMINISTRATIVE DIRECTOR OF LABORATORY (WATER QUALITY)",0,0,0,0,0,0,1,1,1
"200229",826,"Department of Environmental Protection","1005A","ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1",0,0,0,0,0,0,1,1,1
"200229",826,"Department of Environmental Protection","1007C","ADMINISTRATIVE HORTICULTURIST",0,1,0,1,0,0,0,0,1
"200229",826,"Department of Environmental Protection","10081","SUPERINTENDENT OF WATER AND SEWER SYSTEMS",0,0,0,0,1,4,0,5,5
"200229",826,"Department of Environmental Protection","10089","DIRECTOR OF TECHNICAL SERVICES (AIR POLLUTION CONTROL)",1,0,0,1,0,0,0,0,1
"200229",826,"Department of Environmental Protection","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,0,1,0,0,0,0,1
"200229",826,"Department of Environmental Protection","12202","SUPERVISOR OF STOCK WORKERS",0,3,4,7,1,1,0,2,9
"200229",826,"Department of Environmental Protection","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,2,2,0,0,0,0,2
"200229",826,"Department of Environmental Protection","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,3,3,0,0,0,0,3
"200229",826,"Department of Environmental Protection","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,1,1,0,0,0,0,1
"200229",826,"Department of Environmental Protection","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,0,0,0,0,1,1,1
"200229",826,"Department of Environmental Protection","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,1,0,1,0,0,0,0,1
"200229",826,"Department of Environmental Protection","20113","ENGINEERING TECHNICIAN",15,13,15,43,0,0,0,0,43
"200229",826,"Department of Environmental Protection","20202","CIVIL ENGINEERING INTERN",6,18,0,24,0,0,0,0,24
"200229",826,"Department of Environmental Protection","20210","ASSISTANT CIVIL ENGINEER",2,10,12,24,0,0,7,7,31
"200229",826,"Department of Environmental Protection","20215","CIVIL ENGINEER",0,1,0,1,1,3,0,4,5
"200229",826,"Department of Environmental Protection","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",2,1,0,3,0,0,0,0,3
"200229",826,"Department of Environmental Protection","20302","ELECTRICAL ENGINEERING INTERN",1,4,0,5,0,0,0,0,5
"200229",826,"Department of Environmental Protection","20310","ASSISTANT ELECTRICAL ENGINEER",7,3,1,11,0,0,1,1,12
"200229",826,"Department of Environmental Protection","20403","MECHANICAL ENGINEERING INTERN",8,12,0,20,0,0,0,0,20
"200229",826,"Department of Environmental Protection","20410","ASSISTANT MECHANICAL ENGINEER",14,13,5,32,0,2,4,6,38
"200229",826,"Department of Environmental Protection","20415","MECHANICAL ENGINEER",1,0,0,1,0,0,0,0,1
"200229",826,"Department of Environmental Protection","20503","CHEMICAL ENGINEERING INTERN",0,5,0,5,0,0,0,0,5
"200229",826,"Department of Environmental Protection","20510","ASSISTANT CHEMICAL ENGINEER",4,4,0,8,0,0,0,0,8
"200229",826,"Department of Environmental Protection","20616","ENVIRONMENTAL ENGINEERING INTERN",5,15,0,20,0,0,0,0,20
"200229",826,"Department of Environmental Protection","20617","ASSISTANT ENVIRONMENTAL ENGINEER",9,13,6,28,0,3,2,5,33
"200229",826,"Department of Environmental Protection","20618","ENVIRONMENTAL ENGINEER",0,0,0,0,1,0,0,1,1
"200229",826,"Department of Environmental Protection","21210","ASSISTANT ARCHITECT",1,1,0,2,0,0,0,0,2
"200229",826,"Department of Environmental Protection","21215","ARCHITECT",1,0,0,1,0,1,1,2,3
"200229",826,"Department of Environmental Protection","21306","LANDSCAPE ARCHITECTURAL INTERN",0,0,1,1,0,0,0,0,1
"200229",826,"Department of Environmental Protection","21310","ASSISTANT LANDSCAPE ARCHITECT",0,2,0,2,1,0,0,1,3
