"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"090831",846,"Department of Parks & Recreation","81665","CHIEF DOCKMASTER",0,0,1,1,0,0,0,0,1
"090831",846,"Department of Parks & Recreation","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,1,1,0,2,2
"090831",846,"Department of Parks & Recreation","83008","ADMINISTRATIVE PROJECT MANAGER",2,1,9,12,0,1,5,6,18
"090831",846,"Department of Parks & Recreation","90510","EXTERMINATOR",0,0,0,0,0,1,0,1,1
"090831",846,"Department of Parks & Recreation","90635","SENIOR PHOTOGRAPHER",0,0,1,1,0,0,0,0,1
"090831",846,"Department of Parks & Recreation","90698","MAINTENANCE WORKER",1,6,35,42,0,2,11,13,55
"090831",846,"Department of Parks & Recreation","90774","SUPERVISOR OF MECHANICS",0,0,0,0,0,0,1,1,1
"090831",846,"Department of Parks & Recreation","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,1,0,1,1
"090831",846,"Department of Parks & Recreation","91644","STATIONARY ENGINEER",0,3,3,6,0,2,0,2,8
"090831",846,"Department of Parks & Recreation","91825","LETTERER AND SIGN PAINTER",0,0,1,1,0,0,0,0,1
"090831",846,"Department of Parks & Recreation","91915","PLUMBER",1,0,0,1,0,0,0,0,1
"090831",846,"Department of Parks & Recreation","91925","STEAM FITTER",0,0,2,2,0,0,0,0,2
"090831",846,"Department of Parks & Recreation","92071","SUPERVISOR CARPENTER",0,0,0,0,0,0,4,4,4
"090831",846,"Department of Parks & Recreation","92235","PLASTERER",0,0,1,1,0,0,0,0,1
"090831",846,"Department of Parks & Recreation","92237","LANDMARKS PRESERVATIONIST",1,2,1,4,0,0,0,0,4
"090831",846,"Department of Parks & Recreation","92305","BLACKSMITH",1,0,2,3,0,0,1,1,4
"090831",846,"Department of Parks & Recreation","92306","BLACKSMITH'S HELPER",0,0,0,0,0,0,1,1,1
"090831",846,"Department of Parks & Recreation","92505","AUTO MACHINIST",0,0,0,0,0,0,1,1,1
"090831",846,"Department of Parks & Recreation","92509","SENIOR AUTOMOTIVE SERVICE WORKER",0,1,1,2,0,0,0,0,2
"090831",846,"Department of Parks & Recreation","92511","AUTO MECHANIC (DIESEL)",2,0,0,2,0,0,0,0,2
"090831",846,"Department of Parks & Recreation","92590","TELEPHONE SERVICE TECHNICIAN",0,3,1,4,0,1,1,2,6
"090831",850,"Department of Design and Construction","06317","DIRECTOR (DISCIPLINE) (CW)",0,0,1,1,0,0,0,0,1
"090831",850,"Department of Design and Construction","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",1,0,1,2,0,0,0,0,2
"090831",850,"Department of Design and Construction","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,2,2,2
"090831",850,"Department of Design and Construction","10003","ADMINISTRATIVE GRAPHIC ARTIST",1,0,0,1,0,1,0,1,2
"090831",850,"Department of Design and Construction","10004","ADMINISTRATIVE ARCHITECT",1,0,2,3,1,1,17,19,22
"090831",850,"Department of Design and Construction","10015","ADMINISTRATIVE ENGINEER",0,1,1,2,1,3,32,36,38
"090831",850,"Department of Design and Construction","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",1,0,1,2,0,0,0,0,2
"090831",850,"Department of Design and Construction","10023","ADMINISTRATIVE LANDSCAPE ARCHITECT",0,0,0,0,0,1,2,3,3
"090831",850,"Department of Design and Construction","10026","ADMINISTRATIVE STAFF ANALYST",1,2,0,3,0,1,8,9,12
"090831",850,"Department of Design and Construction","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,0,3,3,3
"090831",850,"Department of Design and Construction","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,1,0,0,1,1
"090831",850,"Department of Design and Construction","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,1,1,2
"090831",850,"Department of Design and Construction","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,1,1,0,0,0,0,1
"090831",850,"Department of Design and Construction","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,1,1,2
"090831",850,"Department of Design and Construction","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,0,1,1,1
"090831",850,"Department of Design and Construction","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,3,3,3
"090831",850,"Department of Design and Construction","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",3,3,5,11,1,4,18,23,34
"090831",850,"Department of Design and Construction","10251","CLERICAL ASSOCIATE",0,3,1,4,0,0,0,0,4
"090831",850,"Department of Design and Construction","10252","SECRETARY",1,1,5,7,0,0,0,0,7
"090831",850,"Department of Design and Construction","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,0,0,0,0,1,1,1
"090831",850,"Department of Design and Construction","12200","STOCK WORKER",0,1,1,2,0,0,0,0,2
"090831",850,"Department of Design and Construction","12202","SUPERVISOR OF STOCK WORKERS",0,0,1,1,0,0,0,0,1
"090831",850,"Department of Design and Construction","12627","ASSOCIATE STAFF ANALYST",0,0,0,0,0,1,6,7,7
"090831",850,"Department of Design and Construction","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,1,1,0,0,0,0,1
"090831",850,"Department of Design and Construction","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,0,0,1,1,0,0,1,2
"090831",850,"Department of Design and Construction","20118","ASSOCIATE ENGINEERING TECHNICIAN",3,8,8,19,0,0,0,0,19
"090831",850,"Department of Design and Construction","20126","SENIOR ESTIMATOR (ELECTRICAL)",0,0,1,1,0,0,0,0,1
"090831",850,"Department of Design and Construction","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,0,3,3,0,0,4,4,7
"090831",850,"Department of Design and Construction","20202","CIVIL ENGINEERING INTERN",0,4,0,4,0,0,0,0,4
"090831",850,"Department of Design and Construction","20210","ASSISTANT CIVIL ENGINEER",0,10,7,17,0,0,0,0,17
"090831",850,"Department of Design and Construction","20215","CIVIL ENGINEER",0,0,0,0,0,1,2,3,3
"090831",850,"Department of Design and Construction","20403","MECHANICAL ENGINEERING INTERN",0,1,0,1,0,0,0,0,1
"090831",850,"Department of Design and Construction","21015","SURVEYOR",1,4,15,20,1,2,13,16,36
"090831",850,"Department of Design and Construction","21210","ASSISTANT ARCHITECT",2,0,0,2,0,0,0,0,2
"090831",850,"Department of Design and Construction","21915","GEOLOGIST",1,0,0,1,0,0,0,0,1
"090831",850,"Department of Design and Construction","22124","ASSOCIATE URBAN DESIGNER",0,0,0,0,1,0,0,1,1
"090831",850,"Department of Design and Construction","22427","ASSOCIATE PROJECT MANAGER",0,7,8,15,3,8,11,22,37
"090831",850,"Department of Design and Construction","30820","PRINCIPAL TITLE EXAMINER",0,0,1,1,0,0,0,0,1
"090831",850,"Department of Design and Construction","31121","ASSOCIATE INVESTIGATOR",0,0,0,0,0,0,1,1,1
"090831",850,"Department of Design and Construction","31312","ASBESTOS HAZARD INVESTIGATOR",1,0,0,1,0,0,0,0,1
"090831",850,"Department of Design and Construction","31626","HIGHWAYS AND SEWERS INSPECTOR",0,0,5,5,0,0,1,1,6
"090831",850,"Department of Design and Construction","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,0,4,4,4
"090831",850,"Department of Design and Construction","34202","CONSTRUCTION PROJECT MANAGER",3,4,8,15,2,2,21,25,40
"090831",850,"Department of Design and Construction","34205","SUPERVISOR OF ELECTRICAL INSTALLATIONS AND MAINTENANCE",0,1,2,3,0,0,1,1,4
"090831",850,"Department of Design and Construction","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE",0,2,0,2,0,0,0,0,2
"090831",850,"Department of Design and Construction","40526","BOOKKEEPER",1,0,0,1,2,0,0,2,3
"090831",850,"Department of Design and Construction","40610","STATISTICIAN",0,0,1,1,0,0,1,1,2
"090831",850,"Department of Design and Construction","56095","PRINCIPAL COMMUNITY LIAISON WORKER",1,1,2,4,0,0,1,1,5
"090831",850,"Department of Design and Construction","60215","PUBLIC RECORDS AIDE",2,0,0,2,0,0,0,0,2
"090831",850,"Department of Design and Construction","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",0,0,0,0,1,0,0,1,1
"090831",850,"Department of Design and Construction","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,2,13,15,0,3,30,33,48
"090831",850,"Department of Design and Construction","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,0,1,0,2,4,6,7
"090831",850,"Department of Design and Construction","91232","MOTOR VEHICLE SUPERVISOR",0,0,0,0,0,0,1,1,1
"090831",858,"Department of Information Technology & Telecommunications","06752","NYCAPS PROCESS ANALYST",0,3,0,3,0,0,1,1,4
"090831",858,"Department of Information Technology & Telecommunications","06760","NYCAPS PROCESS ANALYST MANAGER",1,1,0,2,0,0,0,0,2
"090831",858,"Department of Information Technology & Telecommunications","10025","ADMINISTRATIVE MANAGER",1,0,4,5,0,0,0,0,5
"090831",858,"Department of Information Technology & Telecommunications","10026","ADMINISTRATIVE STAFF ANALYST",4,6,5,15,2,3,13,18,33
"090831",858,"Department of Information Technology & Telecommunications","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,0,1,1,1
"090831",858,"Department of Information Technology & Telecommunications","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",26,0,0,26,8,0,0,8,34
"090831",858,"Department of Information Technology & Telecommunications","10050","COMPUTER SYSTEMS MANAGER",31,66,115,212,0,0,15,15,227
"090831",858,"Department of Information Technology & Telecommunications","10074","COMPUTER OPERATIONS MANAGER",1,0,6,7,0,0,5,5,12
"090831",858,"Department of Information Technology & Telecommunications","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,29,32,61,0,2,12,14,75
"090831",858,"Department of Information Technology & Telecommunications","10250","CLERICAL AIDE",1,3,0,4,0,0,0,0,4
"090831",858,"Department of Information Technology & Telecommunications","10251","CLERICAL ASSOCIATE",0,1,3,4,0,0,0,0,4
"090831",858,"Department of Information Technology & Telecommunications","10252","SECRETARY",0,0,1,1,0,0,0,0,1
"090831",858,"Department of Information Technology & Telecommunications","10260","CALL CENTER REPRESENTATIVE",24,71,102,197,0,0,0,0,197
"090831",858,"Department of Information Technology & Telecommunications","10271","ASSOCIATE CALL CENTER REPRESENTATIVE",6,18,21,45,0,0,6,6,51
"090831",858,"Department of Information Technology & Telecommunications","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,0,1,1,2
"090831",858,"Department of Information Technology & Telecommunications","12626","STAFF ANALYST",1,0,0,1,0,0,0,0,1
"090831",858,"Department of Information Technology & Telecommunications","12627","ASSOCIATE STAFF ANALYST",0,0,18,18,0,0,7,7,25
"090831",858,"Department of Information Technology & Telecommunications","13369","ASSOCIATE LABOR RELATIONS ANALYST",0,0,0,0,0,0,1,1,1
"090831",858,"Department of Information Technology & Telecommunications","13615","COMPUTER SERVICE TECHNICIAN",0,0,2,2,0,0,0,0,2
"090831",858,"Department of Information Technology & Telecommunications","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",2,4,3,9,2,0,2,4,13
"090831",858,"Department of Information Technology & Telecommunications","13632","COMPUTER SPECIALIST (SOFTWARE)",1,0,3,4,0,0,0,0,4
"090831",858,"Department of Information Technology & Telecommunications","13641","CERTIFIED IT ADMINISTRATOR (LAN)",1,12,5,18,0,0,1,1,19
"090831",858,"Department of Information Technology & Telecommunications","13642","CERTIFIED IT ADMINISTRATOR (WAN)",1,4,1,6,0,0,0,0,6
"090831",858,"Department of Information Technology & Telecommunications","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,2,0,2,0,0,0,0,2
"090831",858,"Department of Information Technology & Telecommunications","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,3,1,4,0,0,0,0,4
"090831",858,"Department of Information Technology & Telecommunications","13650","COMPUTER PROGRAMMER ANALYST TRAINEE",1,3,2,6,0,0,0,0,6
"090831",858,"Department of Information Technology & Telecommunications","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",12,10,1,23,0,0,0,0,23
"090831",858,"Department of Information Technology & Telecommunications","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)",0,2,0,2,0,0,0,0,2
"090831",858,"Department of Information Technology & Telecommunications","20248","TELECOMMUNICATIONS SPECIALIST (DATA)",1,7,0,8,0,0,0,0,8
"090831",858,"Department of Information Technology & Telecommunications","20249","TELECOMMUNICATIONS SPECIALIST (VOICE)",0,5,0,5,0,1,0,1,6
"090831",858,"Department of Information Technology & Telecommunications","40526","BOOKKEEPER",1,0,0,1,0,0,0,0,1
"090831",858,"Department of Information Technology & Telecommunications","56092","ASSISTANT COMMUNITY LIAISON WORKER",1,9,2,12,0,0,0,0,12
"090831",858,"Department of Information Technology & Telecommunications","60621","PROGRAM PRODUCER",2,1,1,4,0,0,0,0,4
"090831",858,"Department of Information Technology & Telecommunications","60666","DIRECTOR (TELEVISION)",0,1,7,8,0,0,0,0,8
"090831",858,"Department of Information Technology & Telecommunications","60888","CUSTOMER INFORMATION REPRESENTATIVE",0,17,0,17,0,0,0,0,17
"090831",858,"Department of Information Technology & Telecommunications","82984","TELECOMMUNICATIONS MANAGER",2,1,4,7,0,1,2,3,10
"090831",858,"Department of Information Technology & Telecommunications","90311","TELEVISION EQUIPMENT OPERATOR",2,2,12,16,0,0,0,0,16
"090831",858,"Department of Information Technology & Telecommunications","90313","FILM MANAGER",0,0,3,3,0,0,0,0,3
"090831",858,"Department of Information Technology & Telecommunications","90411","RADIO AND TELEVISION OPERATOR",0,2,8,10,0,0,0,0,10
"090831",858,"Department of Information Technology & Telecommunications","90436","SUPERVISOR OF RADIO AND TELEVISION OPERATORS",0,0,6,6,0,0,1,1,7
"090831",860,"Department of Record and Information Services","05487","ASSISTANT COMMISSIONER (ADMINISTRATIVE SERVICES-DORIS)",0,0,0,0,0,0,1,1,1
"090831",860,"Department of Record and Information Services","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,1,0,0,1,1
"090831",860,"Department of Record and Information Services","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,0,0,0,0,0,2,2,2
"090831",860,"Department of Record and Information Services","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,0,0,0,2
"090831",860,"Department of Record and Information Services","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"090831",860,"Department of Record and Information Services","12200","STOCK WORKER",0,0,2,2,0,0,0,0,2
"090831",860,"Department of Record and Information Services","60215","PUBLIC RECORDS AIDE",0,1,0,1,0,0,0,0,1
"090831",860,"Department of Record and Information Services","60216","PUBLIC RECORDS OFFICER",0,0,2,2,0,0,1,1,3
"090831",860,"Department of Record and Information Services","60217","ASSOCIATE PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"090831",860,"Department of Record and Information Services","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
"090831",860,"Department of Record and Information Services","90635","SENIOR PHOTOGRAPHER",0,0,0,0,0,0,1,1,1
"090831",866,"Consumer Affairs","10026","ADMINISTRATIVE STAFF ANALYST",2,0,2,4,0,1,0,1,5
"090831",866,"Consumer Affairs","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,1,0,1,0,0,0,0,1
"090831",866,"Consumer Affairs","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"090831",866,"Consumer Affairs","10050","COMPUTER SYSTEMS MANAGER",0,0,2,2,0,1,0,1,3
"090831",866,"Consumer Affairs","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",1,0,2,3,0,1,2,3,6
"090831",866,"Consumer Affairs","10229","LEGAL SECRETARIAL ASSISTANT",0,1,0,1,0,0,0,0,1
"090831",866,"Consumer Affairs","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",0,1,0,1,0,0,0,0,1
"090831",866,"Consumer Affairs","10251","CLERICAL ASSOCIATE",0,0,3,3,0,0,0,0,3
"090831",866,"Consumer Affairs","12626","STAFF ANALYST",1,0,0,1,0,0,0,0,1
"090831",866,"Consumer Affairs","12627","ASSOCIATE STAFF ANALYST",2,1,2,5,0,0,0,0,5
"090831",866,"Consumer Affairs","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,0,0,1,0,0,1,1
"090831",866,"Consumer Affairs","33995","INSPECTOR (CONSUMER AFFAIRS)",4,6,0,10,0,0,0,0,10
"090831",866,"Consumer Affairs","40502","MANAGEMENT AUDITOR",0,1,0,1,0,0,0,0,1
"090831",868,"Department of Citywide Administrative Services","06752","NYCAPS PROCESS ANALYST",1,1,7,9,0,1,2,3,12
"090831",868,"Department of Citywide Administrative Services","0675B","NYCAPS PROCESS ANALYST (DCAS CONFIDENTIAL)",4,3,0,7,0,0,2,2,9
"090831",868,"Department of Citywide Administrative Services","06760","NYCAPS PROCESS ANALYST MANAGER",0,0,1,1,0,0,3,3,4
"090831",868,"Department of Citywide Administrative Services","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,4,4,4
"090831",868,"Department of Citywide Administrative Services","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,4,4,4
"090831",868,"Department of Citywide Administrative Services","10015","ADMINISTRATIVE ENGINEER",0,0,0,0,0,1,3,4,4
"090831",868,"Department of Citywide Administrative Services","10020","ADMINISTRATIVE INVESTIGATOR",0,0,0,0,0,0,1,1,1
"090831",868,"Department of Citywide Administrative Services","10025","ADMINISTRATIVE MANAGER",0,1,0,1,0,0,3,3,4
"090831",868,"Department of Citywide Administrative Services","10026","ADMINISTRATIVE STAFF ANALYST",5,4,6,15,3,3,7,13,28
"090831",868,"Department of Citywide Administrative Services","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",1,4,2,7,0,3,1,4,11
"090831",868,"Department of Citywide Administrative Services","1002B","*ADMINISTRATIVE DIRECTOR OF FLEET MAINTENANCE (MGRL ASGNMNT",0,0,0,0,0,0,1,1,1
"090831",868,"Department of Citywide Administrative Services","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",3,0,0,3,5,0,0,5,8
"090831",868,"Department of Citywide Administrative Services","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,0,1,1,1
"090831",868,"Department of Citywide Administrative Services","10038","ADMINISTRATIVE STOREKEEPER",0,1,0,1,0,0,0,0,1
"090831",868,"Department of Citywide Administrative Services","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,0,0,0,0,1,1,1
"090831",868,"Department of Citywide Administrative Services","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,0,0,2,2,3
"090831",868,"Department of Citywide Administrative Services","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,0,1,1,1
"090831",868,"Department of Citywide Administrative Services","10064","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST",0,0,0,0,0,0,2,2,2
"090831",868,"Department of Citywide Administrative Services","1006A","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST (MGRL ASGNMT",1,0,0,1,0,0,2,2,3
"090831",868,"Department of Citywide Administrative Services","10074","COMPUTER OPERATIONS MANAGER",0,0,2,2,0,0,0,0,2
"090831",868,"Department of Citywide Administrative Services","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)",0,1,2,3,0,0,0,0,3
"090831",868,"Department of Citywide Administrative Services","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,0,1,1,1
"090831",868,"Department of Citywide Administrative Services","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",5,28,43,76,1,10,20,31,107
"090831",868,"Department of Citywide Administrative Services","10250","CLERICAL AIDE",3,4,0,7,0,0,0,0,7
"090831",868,"Department of Citywide Administrative Services","10251","CLERICAL ASSOCIATE",6,47,19,72,0,1,4,5,77
"090831",868,"Department of Citywide Administrative Services","10252","SECRETARY",0,4,6,10,0,0,0,0,10
"090831",868,"Department of Citywide Administrative Services","12176","SENIOR SALVAGE APPRAISER",0,1,0,1,0,0,0,0,1
"090831",868,"Department of Citywide Administrative Services","12200","STOCK WORKER",0,1,7,8,0,0,0,0,8
"090831",868,"Department of Citywide Administrative Services","12202","SUPERVISOR OF STOCK WORKERS",0,1,0,1,0,0,1,1,2
"090831",868,"Department of Citywide Administrative Services","12626","STAFF ANALYST",3,0,0,3,1,0,0,1,4
"090831",868,"Department of Citywide Administrative Services","12627","ASSOCIATE STAFF ANALYST",2,2,8,12,1,2,7,10,22
"090831",868,"Department of Citywide Administrative Services","12704","TESTS AND MEASUREMENT SPECIALIST",10,9,5,24,0,0,5,5,29
"090831",868,"Department of Citywide Administrative Services","13615","COMPUTER SERVICE TECHNICIAN",0,1,1,2,0,1,0,1,3
"090831",868,"Department of Citywide Administrative Services","13632","COMPUTER SPECIALIST (SOFTWARE)",3,0,0,3,0,0,0,0,3
"090831",868,"Department of Citywide Administrative Services","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,1,1,2,0,0,0,0,2
"090831",868,"Department of Citywide Administrative Services","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,0,0,0,0,1,0,1,1
"090831",868,"Department of Citywide Administrative Services","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,2,0,2,0,1,0,1,3
"090831",868,"Department of Citywide Administrative Services","20123","ESTIMATOR (MECHANICAL)",1,0,0,1,0,0,0,0,1
"090831",868,"Department of Citywide Administrative Services","20130","AUTOMOTIVE SPECIALIST",0,0,0,0,0,0,1,1,1
"090831",868,"Department of Citywide Administrative Services","20210","ASSISTANT CIVIL ENGINEER",1,1,1,3,0,0,0,0,3
"090831",868,"Department of Citywide Administrative Services","21131","DEPUTY DIRECTOR OF STANDARDS AND APPEALS",0,0,0,0,0,0,1,1,1
"090831",868,"Department of Citywide Administrative Services","21210","ASSISTANT ARCHITECT",2,1,2,5,0,0,1,1,6
"090831",868,"Department of Citywide Administrative Services","22122","CITY PLANNER",0,0,1,1,0,0,0,0,1
"090831",868,"Department of Citywide Administrative Services","22427","ASSOCIATE PROJECT MANAGER",0,1,2,3,0,1,7,8,11
"090831",868,"Department of Citywide Administrative Services","31121","ASSOCIATE INVESTIGATOR",0,0,0,0,0,2,1,3,3
"090831",868,"Department of Citywide Administrative Services","34171","QUALITY ASSURANCE SPECIALIST",0,0,1,1,0,0,2,2,3
"090831",868,"Department of Citywide Administrative Services","34176","QUALITY ASSURANCE SPECIALIST (FOODS)",2,0,0,2,0,0,0,0,2
"090831",868,"Department of Citywide Administrative Services","34177","QUALITY ASSURANCE SPECIALIST (FUEL)",0,0,1,1,0,0,0,0,1
"090831",868,"Department of Citywide Administrative Services","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",1,0,0,1,0,0,0,0,1
"090831",868,"Department of Citywide Administrative Services","34192","ASSOCIATE QUALITY ASSURANCE SPECIALIST (FOODS)",0,0,0,0,0,0,1,1,1
"090831",868,"Department of Citywide Administrative Services","34193","ASSOCIATE QUALITY ASSURANCE SPECIALIST (FUEL)",0,0,0,0,0,0,1,1,1
"090831",868,"Department of Citywide Administrative Services","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE",0,0,2,2,0,0,0,0,2
"090831",868,"Department of Citywide Administrative Services","40235","INSURANCE ADVISOR",0,0,1,1,0,0,0,0,1
"090831",868,"Department of Citywide Administrative Services","40410","APPRAISER (REAL ESTATE)",0,0,1,1,0,0,0,0,1
"090831",868,"Department of Citywide Administrative Services","40420","SUPERVISING APPRAISER (REAL ESTATE)",0,0,1,1,0,0,0,0,1
"090831",868,"Department of Citywide Administrative Services","40425","PRINCIPAL APPRAISER (REAL ESTATE)",0,0,1,1,0,0,1,1,2
"090831",868,"Department of Citywide Administrative Services","40510","ACCOUNTANT",1,0,0,1,0,0,0,0,1
"090831",868,"Department of Citywide Administrative Services","40526","BOOKKEEPER",1,1,0,2,0,0,0,0,2
"090831",868,"Department of Citywide Administrative Services","56092","ASSISTANT COMMUNITY LIAISON WORKER",0,3,0,3,0,0,0,0,3
"090831",868,"Department of Citywide Administrative Services","56093","COMMUNITY LIAISON WORKER",0,0,0,0,0,1,0,1,1
"090831",868,"Department of Citywide Administrative Services","56094","SENIOR COMMUNITY LIAISON WORKER",0,1,0,1,0,2,0,2,3
"090831",868,"Department of Citywide Administrative Services","56095","PRINCIPAL COMMUNITY LIAISON WORKER",0,1,0,1,0,0,0,0,1
"090831",868,"Department of Citywide Administrative Services","60810","PUBLIC RELATIONS ASSISTANT",0,0,1,1,0,0,0,0,1
"090831",868,"Department of Citywide Administrative Services","60860","BUSINESS PROMOTION COORDINATOR",1,0,0,1,1,0,0,1,2
"090831",868,"Department of Citywide Administrative Services","70815","SENIOR SPECIAL OFFICER",0,2,0,2,0,0,4,4,6
"090831",868,"Department of Citywide Administrative Services","70817","SUPERVISING SPECIAL OFFICER",0,0,0,0,0,0,5,5,5
"090831",868,"Department of Citywide Administrative Services","80122","ASSOCIATE REAL PROPERTY MANAGER",1,0,0,1,0,1,0,1,2
"090831",868,"Department of Citywide Administrative Services","82976","ADMINISTRATIVE PROCUREMENT ANALYST",1,4,0,5,0,2,2,4,9
"090831",868,"Department of Citywide Administrative Services","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"090831",868,"Department of Citywide Administrative Services","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"090831",868,"Department of Citywide Administrative Services","90411","RADIO AND TELEVISION OPERATOR",0,1,1,2,0,0,0,0,2
"090831",868,"Department of Citywide Administrative Services","90436","SUPERVISOR OF RADIO AND TELEVISION OPERATORS",0,0,2,2,0,0,0,0,2
"090831",868,"Department of Citywide Administrative Services","90622","MEDIA SERVICES TECHNICIAN",0,0,1,1,0,0,0,0,1
"090831",868,"Department of Citywide Administrative Services","90698","MAINTENANCE WORKER",4,5,7,16,0,0,3,3,19
"090831",868,"Department of Citywide Administrative Services","90710","ELEVATOR MECHANIC",0,0,2,2,0,0,1,1,3
"090831",868,"Department of Citywide Administrative Services","90711","ELEVATOR MECHANIC'S HELPER",0,1,2,3,0,0,0,0,3
"090831",868,"Department of Citywide Administrative Services","90723","LOCKSMITH",0,0,2,2,0,0,0,0,2
"090831",868,"Department of Citywide Administrative Services","90769","SUPERVISOR ELEVATOR MECHANIC",0,0,0,0,0,0,1,1,1
"090831",868,"Department of Citywide Administrative Services","91233","SENIOR MOTOR VEHICLE SUPERVISOR",0,0,0,0,1,0,0,1,1
"090831",868,"Department of Citywide Administrative Services","91628","OILER",2,0,0,2,0,0,0,0,2
"090831",868,"Department of Citywide Administrative Services","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,2,1,10,13,13
"090831",868,"Department of Citywide Administrative Services","91644","STATIONARY ENGINEER",6,3,8,17,1,2,4,7,24
"090831",868,"Department of Citywide Administrative Services","91650","HIGH PRESSURE PLANT TENDER",0,9,12,21,0,0,2,2,23
"090831",868,"Department of Citywide Administrative Services","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,1,0,1,2,2
