"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"160531",858,"Department of Information Technology & Telecommunications","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,0,0,1,0,0,0,0,1
"160531",858,"Department of Information Technology & Telecommunications","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,0,2,2,0,0,0,0,2
"160531",858,"Department of Information Technology & Telecommunications","13650","COMPUTER PROGRAMMER ANALYST TRAINEE",0,3,6,9,0,0,11,11,20
"160531",858,"Department of Information Technology & Telecommunications","13651","COMPUTER PROGRAMMER ANALYST",8,9,5,22,0,0,2,2,24
"160531",858,"Department of Information Technology & Telecommunications","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",13,0,0,13,9,0,0,9,22
"160531",858,"Department of Information Technology & Telecommunications","60621","PROGRAM PRODUCER",1,8,3,12,0,0,0,0,12
"160531",858,"Department of Information Technology & Telecommunications","60666","DIRECTOR (TELEVISION)",0,0,2,2,0,0,0,0,2
"160531",858,"Department of Information Technology & Telecommunications","60860","BUSINESS PROMOTION COORDINATOR",10,0,0,10,0,0,0,0,10
"160531",858,"Department of Information Technology & Telecommunications","82976","ADMINISTRATIVE PROCUREMENT ANALYST",1,0,0,1,2,0,1,3,4
"160531",858,"Department of Information Technology & Telecommunications","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",7,1,0,8,4,0,0,4,12
"160531",858,"Department of Information Technology & Telecommunications","82984","TELECOMMUNICATIONS MANAGER",0,1,3,4,0,1,4,5,9
"160531",858,"Department of Information Technology & Telecommunications","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",2,0,1,3,0,0,0,0,3
"160531",858,"Department of Information Technology & Telecommunications","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",0,0,0,0,1,0,0,1,1
"160531",858,"Department of Information Technology & Telecommunications","90313","FILM MANAGER",0,0,1,1,0,0,0,0,1
"160531",858,"Department of Information Technology & Telecommunications","90411","RADIO AND TELEVISION OPERATOR",2,11,5,18,0,0,1,1,19
"160531",858,"Department of Information Technology & Telecommunications","90436","SUPERVISOR OF RADIO AND TELEVISION OPERATORS",0,3,1,4,0,0,1,1,5
"160531",860,"Department of Record and Information Services","05487","ASSISTANT COMMISSIONER (ADMINISTRATIVE SERVICES-DORIS)",0,0,0,0,0,0,1,1,1
"160531",860,"Department of Record and Information Services","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,1,0,1,0,0,1,1,2
"160531",860,"Department of Record and Information Services","10050","COMPUTER SYSTEMS MANAGER",1,0,0,1,0,0,0,0,1
"160531",860,"Department of Record and Information Services","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",2,1,0,3,0,0,0,0,3
"160531",860,"Department of Record and Information Services","13651","COMPUTER PROGRAMMER ANALYST",1,0,0,1,0,0,0,0,1
"160531",860,"Department of Record and Information Services","60216","PUBLIC RECORDS OFFICER",1,1,0,2,0,0,0,0,2
"160531",860,"Department of Record and Information Services","60217","ASSOCIATE PUBLIC RECORDS OFFICER",0,2,2,4,0,1,0,1,5
"160531",866,"Consumer Affairs","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,1,0,1,1
"160531",866,"Consumer Affairs","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,1,3,4,0,0,0,0,4
"160531",866,"Consumer Affairs","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,2,2,0,0,0,0,2
"160531",866,"Consumer Affairs","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,1,1,0,0,0,0,1
"160531",866,"Consumer Affairs","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",1,0,0,1,0,0,0,0,1
"160531",866,"Consumer Affairs","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,2,0,3,0,0,0,0,3
"160531",866,"Consumer Affairs","10050","COMPUTER SYSTEMS MANAGER",2,2,1,5,1,0,0,1,6
"160531",866,"Consumer Affairs","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,2,0,2,0,0,0,0,2
"160531",866,"Consumer Affairs","10095","ADMINISTRATIVE CONTRACT SPECIALIST",2,1,0,3,0,1,0,1,4
"160531",866,"Consumer Affairs","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,0,0,0,1,0,1,1
"160531",866,"Consumer Affairs","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,0,3,4,0,0,0,0,4
"160531",866,"Consumer Affairs","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,1,0,1,0,0,1,1,2
"160531",866,"Consumer Affairs","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,5,5,0,0,0,0,5
"160531",866,"Consumer Affairs","33995","INSPECTOR (CONSUMER AFFAIRS)",7,0,0,7,1,0,0,1,8
"160531",866,"Consumer Affairs","33996","ASSOCIATE INSPECTOR (CONSUMER AFFAIRS)",0,0,0,0,1,0,3,4,4
"160531",866,"Consumer Affairs","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,0,0,0,1,0,1,1
"160531",866,"Consumer Affairs","91415","GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"160531",868,"Department of Citywide Administrative Services","06760","NYCAPS PROCESS ANALYST MANAGER",0,0,0,0,0,0,1,1,1
"160531",868,"Department of Citywide Administrative Services","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,2,2,2
"160531",868,"Department of Citywide Administrative Services","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,0,0,0,0,1,1,1
"160531",868,"Department of Citywide Administrative Services","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,3,3,3
"160531",868,"Department of Citywide Administrative Services","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,0,0,0,1,0,1,2,2
"160531",868,"Department of Citywide Administrative Services","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"160531",868,"Department of Citywide Administrative Services","10015","ADMINISTRATIVE ENGINEER",0,0,0,0,0,0,4,4,4
"160531",868,"Department of Citywide Administrative Services","10025","ADMINISTRATIVE MANAGER",0,0,1,1,0,2,0,2,3
"160531",868,"Department of Citywide Administrative Services","10026","ADMINISTRATIVE STAFF ANALYST",1,8,2,11,0,10,12,22,33
"160531",868,"Department of Citywide Administrative Services","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",3,10,5,18,1,7,10,18,36
"160531",868,"Department of Citywide Administrative Services","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,10,3,13,2,1,3,6,19
"160531",868,"Department of Citywide Administrative Services","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",3,3,3,9,0,1,7,8,17
"160531",868,"Department of Citywide Administrative Services","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,2,1,3,0,2,4,6,9
"160531",868,"Department of Citywide Administrative Services","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,3,0,4,0,0,0,0,4
"160531",868,"Department of Citywide Administrative Services","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,0,0,0,0,1,1,1
"160531",868,"Department of Citywide Administrative Services","10050","COMPUTER SYSTEMS MANAGER",0,11,3,14,0,3,5,8,22
"160531",868,"Department of Citywide Administrative Services","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,1,0,2,3,3
"160531",868,"Department of Citywide Administrative Services","1006A","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST (MGRL ASGNMT",0,0,0,0,0,2,2,4,4
"160531",868,"Department of Citywide Administrative Services","10074","COMPUTER OPERATIONS MANAGER",0,0,1,1,0,0,0,0,1
"160531",868,"Department of Citywide Administrative Services","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)",0,0,1,1,0,0,1,1,2
"160531",868,"Department of Citywide Administrative Services","1007A","ADMINISTRATIVE INSPECTOR (BUILDINGS)(NON MGRL)FRMRLY M1",1,0,0,1,0,0,0,0,1
"160531",868,"Department of Citywide Administrative Services","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1",1,0,0,1,0,0,0,0,1
"160531",868,"Department of Citywide Administrative Services","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",0,1,0,1,0,0,0,0,1
"160531",868,"Department of Citywide Administrative Services","1008B","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL",2,0,0,2,1,0,1,2,4
"160531",868,"Department of Citywide Administrative Services","10251","CLERICAL ASSOCIATE",3,0,0,3,0,0,0,0,3
"160531",868,"Department of Citywide Administrative Services","12176","SENIOR SALVAGE APPRAISER",0,0,1,1,0,0,0,0,1
"160531",868,"Department of Citywide Administrative Services","12200","STOCK WORKER",1,2,0,3,1,0,0,1,4
"160531",868,"Department of Citywide Administrative Services","12626","STAFF ANALYST",0,0,0,0,1,0,0,1,1
"160531",868,"Department of Citywide Administrative Services","12704","TESTS AND MEASUREMENT SPECIALIST",5,4,11,20,0,2,4,6,26
"160531",868,"Department of Citywide Administrative Services","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,0,1,0,1,0,1,2
"160531",868,"Department of Citywide Administrative Services","13620","COMPUTER AIDE",1,0,0,1,0,0,0,0,1
"160531",868,"Department of Citywide Administrative Services","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,1,0,2,0,0,1,1,3
"160531",868,"Department of Citywide Administrative Services","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,0,0,4,4,4
"160531",868,"Department of Citywide Administrative Services","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,0,0,0,1,0,1,1
"160531",868,"Department of Citywide Administrative Services","13632","COMPUTER SPECIALIST (SOFTWARE)",4,3,6,13,0,2,3,5,18
"160531",868,"Department of Citywide Administrative Services","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,1,0,1,0,0,0,0,1
"160531",868,"Department of Citywide Administrative Services","13651","COMPUTER PROGRAMMER ANALYST",0,1,1,2,0,0,0,0,2
"160531",868,"Department of Citywide Administrative Services","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",0,0,0,0,2,0,0,2,2
"160531",868,"Department of Citywide Administrative Services","20122","ESTIMATOR (GENERAL CONSTRUCTION)",1,0,0,1,0,0,0,0,1
"160531",868,"Department of Citywide Administrative Services","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,0,0,0,0,0,1,1,1
"160531",868,"Department of Citywide Administrative Services","21215","ARCHITECT",3,1,0,4,0,0,0,0,4
"160531",868,"Department of Citywide Administrative Services","22121","CITY PLANNING TECHNICIAN",0,0,0,0,0,1,0,1,1
"160531",868,"Department of Citywide Administrative Services","22122","CITY PLANNER",2,0,0,2,0,0,0,0,2
"160531",868,"Department of Citywide Administrative Services","22427","ASSOCIATE PROJECT MANAGER",3,1,0,4,0,0,0,0,4
"160531",868,"Department of Citywide Administrative Services","31105","INVESTIGATOR",2,1,1,4,0,0,0,0,4
"160531",868,"Department of Citywide Administrative Services","31313","ASBESTOS HANDLER",2,0,1,3,0,0,0,0,3
"160531",868,"Department of Citywide Administrative Services","31656","INSPECTOR  MULTI DISCIPLINE",1,0,0,1,0,0,0,0,1
"160531",868,"Department of Citywide Administrative Services","34171","QUALITY ASSURANCE SPECIALIST",0,0,0,0,1,0,0,1,1
"160531",868,"Department of Citywide Administrative Services","34192","?ASSOCIATE QUALITY ASSURANCE SPECIALIST (FOODS)",0,0,0,0,0,0,1,1,1
"160531",868,"Department of Citywide Administrative Services","34193","ASSOCIATE QUALITY ASSURANCE SPECIALIST (FUEL)",0,0,1,1,0,0,1,1,2
"160531",868,"Department of Citywide Administrative Services","40410","APPRAISER (REAL ESTATE)",0,0,0,0,0,0,2,2,2
"160531",868,"Department of Citywide Administrative Services","40425","PRINCIPAL APPRAISER (REAL ESTATE)",0,1,0,1,0,0,0,0,1
"160531",868,"Department of Citywide Administrative Services","40510","ACCOUNTANT",1,1,0,2,0,0,0,0,2
"160531",868,"Department of Citywide Administrative Services","60216","PUBLIC RECORDS OFFICER",0,3,0,3,0,0,0,0,3
"160531",868,"Department of Citywide Administrative Services","60860","BUSINESS PROMOTION COORDINATOR",2,2,0,4,0,0,0,0,4
"160531",868,"Department of Citywide Administrative Services","70817","SUPERVISING SPECIAL OFFICER",0,0,2,2,1,0,3,4,6
"160531",868,"Department of Citywide Administrative Services","81010","*WATCH PERSON",0,0,1,1,0,0,0,0,1
"160531",868,"Department of Citywide Administrative Services","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,1,0,1,0,4,0,4,5
"160531",868,"Department of Citywide Administrative Services","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",7,3,1,11,0,5,8,13,24
"160531",868,"Department of Citywide Administrative Services","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,1,0,1,0,0,1,1,2
"160531",868,"Department of Citywide Administrative Services","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",4,0,0,4,1,0,0,1,5
"160531",868,"Department of Citywide Administrative Services","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,0,0,4,4,5
"160531",868,"Department of Citywide Administrative Services","90411","RADIO AND TELEVISION OPERATOR",1,0,1,2,0,0,0,0,2
"160531",868,"Department of Citywide Administrative Services","90436","SUPERVISOR OF RADIO AND TELEVISION OPERATORS",0,0,2,2,0,0,0,0,2
"160531",868,"Department of Citywide Administrative Services","90698","MAINTENANCE WORKER",0,0,0,0,0,0,2,2,2
"160531",868,"Department of Citywide Administrative Services","90710","ELEVATOR MECHANIC",1,0,0,1,0,6,0,6,7
"160531",868,"Department of Citywide Administrative Services","90711","ELEVATOR MECHANIC'S HELPER",4,0,0,4,0,0,0,0,4
"160531",868,"Department of Citywide Administrative Services","90769","SUPERVISOR ELEVATOR MECHANIC",0,0,0,0,0,1,1,2,2
"160531",868,"Department of Citywide Administrative Services","90774","SUPERVISOR OF MECHANICS",0,0,0,0,0,0,1,1,1
"160531",868,"Department of Citywide Administrative Services","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,0,0,0,1,0,1,1
"160531",868,"Department of Citywide Administrative Services","91310","SUPERVISOR",0,0,0,0,0,0,1,1,1
"160531",868,"Department of Citywide Administrative Services","91415","GRAPHIC ARTIST",1,1,0,2,0,0,0,0,2
"160531",868,"Department of Citywide Administrative Services","91628","OILER",0,1,1,2,0,2,0,2,4
"160531",868,"Department of Citywide Administrative Services","91638","SENIOR STATIONARY ENGINEER",1,1,1,3,1,3,9,13,16
"160531",868,"Department of Citywide Administrative Services","91644","STATIONARY ENGINEER",4,0,0,4,1,0,0,1,5
"160531",868,"Department of Citywide Administrative Services","91650","HIGH PRESSURE PLANT TENDER",14,5,0,19,0,0,0,0,19
"160531",868,"Department of Citywide Administrative Services","91717","ELECTRICIAN",1,0,0,1,1,1,0,2,3
"160531",868,"Department of Citywide Administrative Services","91722","ELECTRICIAN'S HELPER",1,0,0,1,0,0,0,0,1
"160531",868,"Department of Citywide Administrative Services","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,2,2,2
"160531",868,"Department of Citywide Administrative Services","91830","PAINTER",0,2,0,2,0,0,0,0,2
"160531",868,"Department of Citywide Administrative Services","91873","SUPERVISOR PAINTER",0,0,0,0,0,1,0,1,1
"160531",868,"Department of Citywide Administrative Services","91916","PLUMBER'S HELPER",0,0,0,0,0,0,1,1,1
"160531",868,"Department of Citywide Administrative Services","91940","THERMOSTAT REPAIRER",3,1,3,7,0,0,0,0,7
"160531",868,"Department of Citywide Administrative Services","91964","SUPERVISOR THERMOSTAT REPAIRER",0,0,0,0,0,0,1,1,1
"160531",868,"Department of Citywide Administrative Services","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,0,1,1,1
"160531",868,"Department of Citywide Administrative Services","92071","SUPERVISOR CARPENTER",0,0,0,0,0,0,2,2,2
"160531",868,"Department of Citywide Administrative Services","92122","ASSISTANT PRINTING PRESS OPERATOR",0,0,2,2,0,0,0,0,2
"160531",868,"Department of Citywide Administrative Services","92235","PLASTERER",1,0,0,1,0,0,0,0,1
"160531",868,"Department of Citywide Administrative Services","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,0,1,1,1
"160531",868,"Department of Citywide Administrative Services","92340","SHEET METAL WORKER",2,0,0,2,0,0,0,0,2
"160531",868,"Department of Citywide Administrative Services","92343","SUPERVISOR SHEET METAL WORKER",0,1,0,1,0,0,0,0,1
"160531",868,"Department of Citywide Administrative Services","92610","MACHINIST",0,0,0,0,0,0,1,1,1
"160531",901,"District Attorney Manhattan","05450","SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY (NY COUNTY)",1,0,2,3,0,0,0,0,3
"160531",901,"District Attorney Manhattan","10001","ADMINISTRATIVE ACCOUNTANT",4,0,0,4,0,0,0,0,4
"160531",901,"District Attorney Manhattan","10004","ADMINISTRATIVE ARCHITECT",1,0,0,1,0,0,0,0,1
"160531",901,"District Attorney Manhattan","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",9,0,0,9,0,0,0,0,9
"160531",901,"District Attorney Manhattan","10031","ADMINISTRATIVE EDUCATION ANALYST",2,0,0,2,0,0,0,0,2
"160531",901,"District Attorney Manhattan","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",1,0,0,1,0,0,0,0,1
"160531",901,"District Attorney Manhattan","10050","COMPUTER SYSTEMS MANAGER",5,0,0,5,0,0,0,0,5
"160531",901,"District Attorney Manhattan","10074","COMPUTER OPERATIONS MANAGER",2,0,0,2,0,0,0,0,2
"160531",901,"District Attorney Manhattan","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,0,0,1,1,0,0,1,2
"160531",901,"District Attorney Manhattan","10212","REPORTER/STENOGRAPHER (DA)",2,3,0,5,0,0,0,0,5
"160531",901,"District Attorney Manhattan","30825","COUNTY DETECTIVE",0,0,9,9,0,0,0,0,9
"160531",901,"District Attorney Manhattan","31013","INTERPRETER (SPANISH)",0,0,5,5,0,0,0,0,5
"160531",901,"District Attorney Manhattan","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,0,0,1,0,0,0,0,1
"160531",901,"District Attorney Manhattan","83008","ADMINISTRATIVE PROJECT MANAGER",6,0,0,6,2,0,0,2,8
"160531",901,"District Attorney Manhattan","90621","ASSISTANT MEDIA SERVICES TECHNICIAN",2,0,1,3,0,0,0,0,3
"160531",901,"District Attorney Manhattan","91717","ELECTRICIAN",0,1,0,1,0,0,0,0,1
"160531",901,"District Attorney Manhattan","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,1,1,1
"160531",901,"District Attorney Manhattan","91830","PAINTER",0,1,0,1,0,0,0,0,1
"160531",901,"District Attorney Manhattan","92005","CARPENTER",0,0,0,0,0,1,0,1,1
"160531",902,"District Attorney Bronx","05322","SENIOR RACKETS INVESTIGATOR (BRONX COUNTY D.A.)",1,2,17,20,0,0,0,0,20
"160531",902,"District Attorney Bronx","05323","SUPERVISING RACKETS INVESTIGATOR (DX)",0,0,1,1,0,0,0,0,1
"160531",902,"District Attorney Bronx","06733","DEPUTY CHIEF RACKETS INVESTIGATOR (BRONX DA)",0,0,1,1,0,0,0,0,1
"160531",902,"District Attorney Bronx","06791","SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY BX DIST ATTY",0,0,2,2,0,0,1,1,3
"160531",902,"District Attorney Bronx","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"160531",902,"District Attorney Bronx","10026","ADMINISTRATIVE STAFF ANALYST",0,0,2,2,0,0,0,0,2
"160531",902,"District Attorney Bronx","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,0,1,1,1
"160531",902,"District Attorney Bronx","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,1,1,0,0,0,0,1
"160531",902,"District Attorney Bronx","10212","REPORTER/STENOGRAPHER (DA)",2,0,0,2,0,0,0,0,2
"160531",902,"District Attorney Bronx","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,0,0,1,0,0,0,0,1
"160531",902,"District Attorney Bronx","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",1,0,0,1,2,0,0,2,3
"160531",902,"District Attorney Bronx","31013","INTERPRETER (SPANISH)",6,0,0,6,0,0,0,0,6
"160531",903,"District Attorney Kings County","10025","ADMINISTRATIVE MANAGER",1,2,3,6,1,0,0,1,7
"160531",903,"District Attorney Kings County","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"160531",903,"District Attorney Kings County","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,2,0,2,0,0,0,0,2
"160531",903,"District Attorney Kings County","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",4,6,6,16,0,1,8,9,25
"160531",903,"District Attorney Kings County","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,0,0,0,0,1
"160531",903,"District Attorney Kings County","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",1,0,0,1,0,0,0,0,1
"160531",903,"District Attorney Kings County","10212","REPORTER/STENOGRAPHER (DA)",3,1,0,4,0,0,0,0,4
"160531",903,"District Attorney Kings County","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,0,0,1,0,0,0,0,1
"160531",903,"District Attorney Kings County","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,1,0,1,0,0,0,0,1
"160531",904,"District Attorney Queens County","05329","SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY (QUEENS COUNTY)",0,1,5,6,0,0,0,0,6
"160531",904,"District Attorney Queens County","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,1,0,1,1
"160531",904,"District Attorney Queens County","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,1,1,2,0,0,2,2,4
"160531",904,"District Attorney Queens County","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"160531",904,"District Attorney Queens County","10212","REPORTER/STENOGRAPHER (DA)",1,3,0,4,0,0,0,0,4
"160531",904,"District Attorney Queens County","13622","COMPUTER SPECIALIST (OPERATIONS)",1,0,1,2,0,0,0,0,2
"160531",904,"District Attorney Queens County","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,0,0,1,0,0,0,0,1
"160531",904,"District Attorney Queens County","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",1,0,0,1,0,0,0,0,1
"160531",905,"District Attorney Richmond County","06606","CHIEF INVESTIGATOR (STATEN ISLAND D.A.)",0,0,1,1,0,0,0,0,1
"160531",905,"District Attorney Richmond County","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,1,1,2,2
"160531",905,"District Attorney Richmond County","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,0,0,1
"160531",905,"District Attorney Richmond County","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,0,1,1,1
"160531",905,"District Attorney Richmond County","10212","REPORTER/STENOGRAPHER (DA)",0,1,0,1,0,0,0,0,1
"160531",905,"District Attorney Richmond County","13651","COMPUTER PROGRAMMER ANALYST",0,1,0,1,0,0,0,0,1
"160531",905,"District Attorney Richmond County","30827","SENIOR DETECTIVE INVESTIGATOR",1,0,6,7,0,0,0,0,7
"160531",905,"District Attorney Richmond County","31105","INVESTIGATOR",1,0,0,1,0,0,0,0,1
"160531",906,"District Attorney Special Narcotics","06201","RACKETS INVESTIGATOR (SPECIAL NARCOTICS COURTS)",2,0,0,2,0,0,0,0,2
"160531",906,"District Attorney Special Narcotics","06583","SENIOR RACKETS INVESTIGATOR (SNC)",2,1,11,14,0,0,2,2,16
"160531",906,"District Attorney Special Narcotics","06684","ASSOCIATE CHIEF RACKETS INVESTIGATOR (SNC)",0,1,1,2,0,0,0,0,2
"160531",906,"District Attorney Special Narcotics","06734","CONFIDENTIAL SECRETARY (OFF.OF THE SPECIAL NARCOTICS PROSE",0,0,1,1,0,0,0,0,1
"160531",906,"District Attorney Special Narcotics","10025","ADMINISTRATIVE MANAGER",0,0,1,1,0,0,1,1,2
"160531",906,"District Attorney Special Narcotics","10026","ADMINISTRATIVE STAFF ANALYST",0,0,2,2,0,0,0,0,2
"160531",906,"District Attorney Special Narcotics","10074","COMPUTER OPERATIONS MANAGER",0,1,0,1,0,0,0,0,1
"160531",906,"District Attorney Special Narcotics","10212","REPORTER/STENOGRAPHER (DA)",2,0,0,2,0,0,0,0,2
"160531",944,"Public Administrator Queens","06665","DECEDENT PROPERTY AGENT (QUEENS COUNTY)",0,0,1,1,0,0,0,0,1
"160531",945,"Public Administrator Richmond","06429","SECRETARY TO PUBLIC ADMINISTRATOR (RICHMOND COUNTY)",0,0,3,3,0,0,0,0,3
"160531",993,"Triborough Bridge and Tunnel Authority","06569","VICE PRESIDENT (ENGINEERING AND CONSTRUCTION)(TBTA)",0,0,0,0,0,0,1,1,1
"160531",993,"Triborough Bridge and Tunnel Authority","06599","CHIEF OF SECURITY (TBTA)",0,1,0,1,0,0,0,0,1
"160531",993,"Triborough Bridge and Tunnel Authority","06614","VICE PRESIDENT, LABOR RELATIONS (TBTA)",0,0,1,1,0,0,0,0,1
"160531",993,"Triborough Bridge and Tunnel Authority","06615","DIRECTOR, LABOR RELATIONS (TBTA)",0,0,3,3,0,0,0,0,3
"160531",993,"Triborough Bridge and Tunnel Authority","06617","VICE PRESIDENT, OPERATIONS (TBTA)",0,0,0,0,0,0,2,2,2
"160531",993,"Triborough Bridge and Tunnel Authority","06624","GENERAL MANAGER (TBTA)",0,0,1,1,0,0,3,3,4
"160531",993,"Triborough Bridge and Tunnel Authority","06658","SPECIAL INVESTIGATOR (TBTA)",0,1,1,2,0,0,1,1,3
"160531",993,"Triborough Bridge and Tunnel Authority","10001","ADMINISTRATIVE ACCOUNTANT",2,0,4,6,0,0,3,3,9
"160531",993,"Triborough Bridge and Tunnel Authority","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"160531",993,"Triborough Bridge and Tunnel Authority","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",3,0,0,3,0,0,0,0,3
"160531",993,"Triborough Bridge and Tunnel Authority","10025","ADMINISTRATIVE MANAGER",2,0,4,6,0,0,2,2,8
"160531",993,"Triborough Bridge and Tunnel Authority","10026","ADMINISTRATIVE STAFF ANALYST",1,0,22,23,0,0,6,6,29
"160531",993,"Triborough Bridge and Tunnel Authority","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"160531",993,"Triborough Bridge and Tunnel Authority","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"160531",993,"Triborough Bridge and Tunnel Authority","10050","COMPUTER SYSTEMS MANAGER",0,0,17,17,0,0,1,1,18
