"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","20410","ASSISTANT MECHANICAL ENGINEER                                                             ",1,0,0,1,0,0,0,0,1
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","20618","ENVIRONMENTAL ENGINEER                                                                    ",1,0,0,1,0,0,0,0,1
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","21210","ASSISTANT ARCHITECT                                                                       ",0,0,1,1,0,0,0,0,1
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","21215","ARCHITECT                                                                                 ",1,7,1,9,0,0,0,0,9
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",0,0,1,1,0,0,0,0,1
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","31305","INDUSTRIAL HYGIENIST                                                                      ",0,1,0,1,0,0,0,0,1
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","31313","ASBESTOS HANDLER                                                                          ",0,0,4,4,0,0,0,0,4
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","34171","QUALITY ASSURANCE SPECIALIST                                                              ",3,0,4,7,0,0,1,1,8
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ",0,0,1,1,0,0,0,0,1
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","34202","CONSTRUCTION PROJECT MANAGER                                                              ",0,0,3,3,0,0,2,2,5
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","40410","APPRAISER (REAL ESTATE)                                                                   ",0,0,0,0,0,0,2,2,2
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","40910","ECONOMIST                                                                                 ",0,1,0,1,0,0,0,0,1
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","60217","ASSOCIATE PUBLIC RECORDS OFFICER                                                          ",0,0,0,0,0,1,0,1,1
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","70817","SUPERVISING SPECIAL OFFICER                                                               ",0,0,0,0,0,0,2,2,2
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","80184","SPACE ANALYST                                                                             ",0,0,2,2,0,0,0,0,2
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","80609","CUSTODIAN                                                                                 ",0,0,0,0,7,7,14,28,28
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","82984","TELECOMMUNICATIONS MANAGER                                                                ",0,0,0,0,0,1,0,1,1
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",3,1,1,5,0,0,0,0,5
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ",1,0,3,4,0,0,0,0,4
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ",0,0,0,0,0,0,1,1,1
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","90710","ELEVATOR MECHANIC                                                                         ",0,0,0,0,0,0,1,1,1
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","90723","LOCKSMITH                                                                                 ",0,0,0,0,0,1,0,1,1
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","90769","SUPERVISOR ELEVATOR MECHANIC                                                              ",0,0,0,0,0,0,3,3,3
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","91638","SENIOR STATIONARY ENGINEER                                                                ",0,0,0,0,0,1,5,6,6
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","91644","STATIONARY ENGINEER                                                                       ",4,0,0,4,4,0,0,4,8
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","91650","HIGH PRESSURE PLANT TENDER                                                                ",0,0,7,7,0,0,2,2,9
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","91717","ELECTRICIAN                                                                               ",0,0,1,1,0,0,2,2,3
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","91769","SUPERVISOR ELECTRICIAN                                                                    ",0,0,1,1,0,0,0,0,1
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","91830","PAINTER                                                                                   ",1,0,0,1,0,0,0,0,1
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","92005","CARPENTER                                                                                 ",1,0,2,3,0,0,0,0,3
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","92343","SUPERVISOR SHEET METAL WORKER                                                             ",0,0,1,1,0,0,0,0,1
"2023-02-28",868,"Department of Citywide Administrative Services                                            ","92610","MACHINIST                                                                                 ",0,0,1,1,0,0,0,0,1
"2023-02-28",901,"District Attorney Manhattan                                                               ","10074","COMPUTER OPERATIONS MANAGER                                                               ",0,1,0,1,0,0,0,0,1
"2023-02-28",901,"District Attorney Manhattan                                                               ","10212","REPORTER/STENOGRAPHER (DA)                                                                ",0,1,0,1,0,0,0,0,1
"2023-02-28",901,"District Attorney Manhattan                                                               ","30825","COUNTY DETECTIVE                                                                          ",0,0,3,3,0,0,0,0,3
"2023-02-28",901,"District Attorney Manhattan                                                               ","90621","ASSISTANT MEDIA SERVICES TECHNICIAN                                                       ",0,1,1,2,0,0,0,0,2
"2023-02-28",901,"District Attorney Manhattan                                                               ","90774","SUPERVISOR OF MECHANICS                                                                   ",0,0,0,0,0,0,1,1,1
"2023-02-28",901,"District Attorney Manhattan                                                               ","91717","ELECTRICIAN                                                                               ",0,0,1,1,0,0,0,0,1
"2023-02-28",901,"District Attorney Manhattan                                                               ","92005","CARPENTER                                                                                 ",0,0,0,0,1,0,0,1,1
"2023-02-28",902,"District Attorney Bronx                                                                   ","05322","SENIOR RACKETS INVESTIGATOR (BRONX COUNTY D.A.)                                           ",3,0,6,9,0,0,0,0,9
"2023-02-28",902,"District Attorney Bronx                                                                   ","05608","DEPUTY CHIEF TECHNOLOGY OFFICER (BRONX DA)                                                ",1,0,0,1,0,0,0,0,1
"2023-02-28",902,"District Attorney Bronx                                                                   ","06733","DEPUTY CHIEF RACKETS INVESTIGATOR (BRONX DA)                                              ",0,0,1,1,0,0,0,0,1
"2023-02-28",902,"District Attorney Bronx                                                                   ","06797","IT PROJECT SPECIALIST                                                                     ",1,0,0,1,0,0,0,0,1
"2023-02-28",902,"District Attorney Bronx                                                                   ","10212","REPORTER/STENOGRAPHER (DA)                                                                ",0,0,0,0,0,1,0,1,1
"2023-02-28",903,"District Attorney Kings County                                                            ","06832","CONFIDENTIAL STRATEGY PLANNER (KINGS COUNTY DA)                                           ",1,0,0,1,0,0,0,0,1
"2023-02-28",903,"District Attorney Kings County                                                            ","07222","DIR CRM JUS KDA                                                                           ",1,0,0,1,0,0,0,0,1
"2023-02-28",903,"District Attorney Kings County                                                            ","07227","DIRECTOR OF CRIME STRATEGIES AND ANALYSIS (KINGS DA)                                      ",1,0,0,1,0,0,0,0,1
"2023-02-28",903,"District Attorney Kings County                                                            ","10212","REPORTER/STENOGRAPHER (DA)                                                                ",2,0,0,2,0,0,0,0,2
"2023-02-28",904,"District Attorney Queens County                                                           ","05329","SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY (QUEENS COUNTY)                                ",0,3,5,8,0,0,0,0,8
"2023-02-28",904,"District Attorney Queens County                                                           ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,0,0,0,0,1,1,1
"2023-02-28",905,"District Attorney Richmond County                                                         ","30827","SENIOR DETECTIVE INVESTIGATOR                                                             ",1,2,11,14,1,1,0,2,16
"2023-02-28",945,"Public Administrator Richmond                                                             ","06429","SECRETARY TO PUBLIC ADMINISTRATOR (RICHMOND COUNTY)                                       ",0,0,1,1,0,0,0,0,1
"2023-02-28",993,"Triborough Bridge and Tunnel Authority                                                    ","06569","VICE PRESIDENT (ENGINEERING AND CONSTRUCTION)(TBTA)                                       ",0,0,0,0,0,0,1,1,1
"2023-02-28",993,"Triborough Bridge and Tunnel Authority                                                    ","06599","CHIEF OF SECURITY (TBTA)                                                                  ",0,0,1,1,0,0,0,0,1
"2023-02-28",993,"Triborough Bridge and Tunnel Authority                                                    ","06616","CHIEF FINANCIAL OFFICER (TBTA)                                                            ",0,0,0,0,0,0,1,1,1
"2023-02-28",993,"Triborough Bridge and Tunnel Authority                                                    ","06624","GENERAL MANAGER (TBTA)                                                                    ",0,0,1,1,0,0,1,1,2
"2023-02-28",993,"Triborough Bridge and Tunnel Authority                                                    ","06658","SPECIAL INVESTIGATOR (TBTA)                                                               ",0,0,3,3,0,0,0,0,3
"2023-02-28",993,"Triborough Bridge and Tunnel Authority                                                    ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,2,2,0,0,0,0,2
"2023-02-28",993,"Triborough Bridge and Tunnel Authority                                                    ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,2,2,0,0,0,0,2
"2023-02-28",993,"Triborough Bridge and Tunnel Authority                                                    ","10010","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,1,1,0,0,0,0,1
"2023-02-28",993,"Triborough Bridge and Tunnel Authority                                                    ","10037","ADMINISTRATIVE SPACE ANALYST                                                              ",0,0,1,1,0,0,2,2,3
"2023-02-28",993,"Triborough Bridge and Tunnel Authority                                                    ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,1,1,0,0,0,0,1
"2023-02-28",993,"Triborough Bridge and Tunnel Authority                                                    ","10235","EXECUTIVE SECRETARY (TBTA)                                                                ",0,0,0,0,0,0,1,1,1
"2023-02-28",993,"Triborough Bridge and Tunnel Authority                                                    ","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN                                                   ",0,0,1,1,0,0,0,0,1
"2023-02-28",993,"Triborough Bridge and Tunnel Authority                                                    ","20215","CIVIL ENGINEER                                                                            ",0,0,0,0,0,0,1,1,1
"2023-02-28",993,"Triborough Bridge and Tunnel Authority                                                    ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",0,0,1,1,0,0,0,0,1
"2023-02-28",993,"Triborough Bridge and Tunnel Authority                                                    ","7076A","BRIDGE AND TUNNEL LIEUTENANT-ADMIN SUP BRIDGES                                            ",0,0,0,0,0,2,0,2,2
"2023-02-28",993,"Triborough Bridge and Tunnel Authority                                                    ","80184","SPACE ANALYST                                                                             ",0,0,2,2,0,0,0,0,2
"2023-02-28",993,"Triborough Bridge and Tunnel Authority                                                    ","82984","TELECOMMUNICATIONS MANAGER                                                                ",0,0,1,1,0,0,0,0,1
"2023-02-28",993,"Triborough Bridge and Tunnel Authority                                                    ","82998","ADMINISTRATIVE SUPERINTENDENT OF BRIDGE OPERATIONS                                        ",0,0,1,1,0,0,1,1,2
"2023-02-28",993,"Triborough Bridge and Tunnel Authority                                                    ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,0,7,7,0,0,0,0,7
"2023-02-28",993,"Triborough Bridge and Tunnel Authority                                                    ","90807","MAINTAINER (BRIDGES AND TUNNELS)                                                          ",2,0,0,2,0,0,0,0,2
"2023-02-28",993,"Triborough Bridge and Tunnel Authority                                                    ","91349","BRIDGE AND TUNNEL SUPERVISOR                                                              ",0,0,0,0,0,1,6,7,7
"2023-02-28",996,"NYC Housing Authority                                                                     ","10018","ADMINISTRATIVE HOUSING MANAGER                                                            ",1,0,0,1,0,8,3,11,12
"2023-02-28",996,"NYC Housing Authority                                                                     ","10019","ADMINISTRATIVE HOUSING SUPERINTENDENT                                                     ",0,0,1,1,31,32,11,74,75
"2023-02-28",996,"NYC Housing Authority                                                                     ","1001D","ADMINISTRATIVE HOUSING SUPERINTENDENT (NM) FORMERLY AT M1                                 ",0,0,0,0,1,0,0,1,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","10020","ADMINISTRATIVE INVESTIGATOR                                                               ",1,0,0,1,0,0,0,0,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","10024","ADMINISTRATIVE FIRE PROTECTION INSPECTOR                                                  ",0,0,1,1,0,0,0,0,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","10026","ADMINISTRATIVE STAFF ANALYST                                                              ",0,1,0,1,0,1,0,1,2
"2023-02-28",996,"NYC Housing Authority                                                                     ","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI                              ",0,0,0,0,1,0,0,1,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2                                   ",1,0,0,1,0,0,0,0,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)                               ",1,0,0,1,0,0,0,0,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST                                                  ",0,0,1,1,0,0,0,0,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",0,0,1,1,1,0,0,1,2
"2023-02-28",996,"NYC Housing Authority                                                                     ","10037","ADMINISTRATIVE SPACE ANALYST                                                              ",0,0,1,1,0,0,0,0,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","10038","ADMINISTRATIVE STOREKEEPER                                                                ",0,1,0,1,1,1,0,2,3
"2023-02-28",996,"NYC Housing Authority                                                                     ","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER                                                     ",0,1,0,1,0,0,0,0,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","10044","ADMINISTRATIVE CLAIM EXAMINER                                                             ",1,2,0,3,0,0,0,0,3
"2023-02-28",996,"NYC Housing Authority                                                                     ","10045","ADMINISTRATIVE SUPERVISOR OF SKILLED TRADES (HA)                                          ",0,1,0,1,0,0,0,0,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","10047","ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ",0,0,0,0,1,0,2,3,3
"2023-02-28",996,"NYC Housing Authority                                                                     ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",1,0,0,1,1,0,0,1,2
"2023-02-28",996,"NYC Housing Authority                                                                     ","10073","ADMINISTRATIVE INSPECTOR (BUILDINGS)                                                      ",1,1,0,2,0,2,2,4,6
"2023-02-28",996,"NYC Housing Authority                                                                     ","10078","ADMINISTRATIVE INSPECTOR (HOUSING)                                                        ",9,0,1,10,0,1,2,3,13
"2023-02-28",996,"NYC Housing Authority                                                                     ","10079","ADMINISTRATIVE TAXI AND LIMOUSINE INSPECTOR                                               ",0,1,0,1,0,0,0,0,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","10248","ADMINISTRATIVE JOB OPPORTUNITY SPECIALIST                                                 ",1,2,1,4,0,0,0,0,4
"2023-02-28",996,"NYC Housing Authority                                                                     ","10251","CLERICAL ASSOCIATE                                                                        ",2,1,0,3,0,0,0,0,3
"2023-02-28",996,"NYC Housing Authority                                                                     ","10252","SECRETARY                                                                                 ",74,43,0,117,4,5,0,9,126
"2023-02-28",996,"NYC Housing Authority                                                                     ","12158","PROCUREMENT ANALYST                                                                       ",1,0,0,1,0,0,0,0,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","12204","SUPERVISOR OF HOUSING STOCK WORKERS                                                       ",0,0,0,0,1,0,2,3,3
"2023-02-28",996,"NYC Housing Authority                                                                     ","12626","STAFF ANALYST                                                                             ",0,0,1,1,0,0,0,0,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","12704","TESTS AND MEASUREMENT SPECIALIST                                                          ",0,0,0,0,0,1,0,1,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","12752","LABOR RELATIONS ANALYST TRAINEE                                                           ",0,0,1,1,0,0,0,0,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","13353","HEARING EXAMINER (HOUSING AUTHORITY)                                                      ",1,0,0,1,0,0,0,0,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","13369","ASSOCIATE LABOR RELATIONS ANALYST                                                         ",5,2,0,7,5,1,2,8,15
"2023-02-28",996,"NYC Housing Authority                                                                     ","13633","CYBER SECURITY ANALYST                                                                    ",0,1,0,1,0,0,0,0,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)                                                   ",0,1,0,1,0,0,1,1,2
"2023-02-28",996,"NYC Housing Authority                                                                     ","20128","SENIOR ESTIMATOR (MECHANICAL)                                                             ",0,0,1,1,0,0,0,0,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","20310","ASSISTANT ELECTRICAL ENGINEER                                                             ",1,2,0,3,0,0,0,0,3
"2023-02-28",996,"NYC Housing Authority                                                                     ","20410","ASSISTANT MECHANICAL ENGINEER                                                             ",0,2,1,3,0,0,0,0,3
"2023-02-28",996,"NYC Housing Authority                                                                     ","21215","ARCHITECT                                                                                 ",1,0,1,2,0,0,0,0,2
"2023-02-28",996,"NYC Housing Authority                                                                     ","21915","GEOLOGIST                                                                                 ",0,2,1,3,0,0,0,0,3
"2023-02-28",996,"NYC Housing Authority                                                                     ","22124","ASSOCIATE URBAN DESIGNER                                                                  ",1,0,1,2,1,0,0,1,3
"2023-02-28",996,"NYC Housing Authority                                                                     ","22425","PROJECT MANAGER INTERN                                                                    ",1,1,0,2,0,0,0,0,2
"2023-02-28",996,"NYC Housing Authority                                                                     ","22506","HOUSING DEVELOPMENT SPECIALIST TRAINEE                                                    ",0,0,0,0,0,0,1,1,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ",5,13,11,29,0,3,0,3,32
"2023-02-28",996,"NYC Housing Authority                                                                     ","31118","ASSOCIATE FRAUD INVESTIGATOR                                                              ",0,2,0,2,0,0,0,0,2
"2023-02-28",996,"NYC Housing Authority                                                                     ","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN                                                        ",0,0,7,7,3,0,2,5,12
"2023-02-28",996,"NYC Housing Authority                                                                     ","31305","INDUSTRIAL HYGIENIST                                                                      ",0,5,2,7,0,0,0,0,7
"2023-02-28",996,"NYC Housing Authority                                                                     ","31311","LEAD ABATEMENT WORKER                                                                     ",1,0,0,1,0,0,0,0,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","31312","ASBESTOS HAZARD INVESTIGATOR                                                              ",2,0,1,3,0,1,0,1,4
"2023-02-28",996,"NYC Housing Authority                                                                     ","31313","ASBESTOS HANDLER                                                                          ",1,5,4,10,1,0,5,6,16
"2023-02-28",996,"NYC Housing Authority                                                                     ","31314","ASBESTOS HANDLER SUPERVISOR                                                               ",0,0,1,1,0,0,3,3,4
"2023-02-28",996,"NYC Housing Authority                                                                     ","31620","INSPECTOR (BOILERS)                                                                       ",0,0,0,0,0,0,2,2,2
"2023-02-28",996,"NYC Housing Authority                                                                     ","31624","INSPECTOR (ELEVATOR)                                                                      ",0,0,1,1,0,0,0,0,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","31662","ASSOCIATE FIRE PROTECTION INSPECTOR                                                       ",0,0,2,2,0,0,3,3,5
"2023-02-28",996,"NYC Housing Authority                                                                     ","31675","ASSOCIATE INSPECTOR (HOUSING)                                                             ",2,1,0,3,0,0,1,1,4
"2023-02-28",996,"NYC Housing Authority                                                                     ","31695","ASSOCIATE INSPECTOR (HOUSING CONSTRUCTION)                                                ",0,1,2,3,0,1,0,1,4
"2023-02-28",996,"NYC Housing Authority                                                                     ","34173","QUALITY ASSURANCE SPECIALIST (BUILDING REPAIRS)                                           ",1,1,0,2,0,2,0,2,4
"2023-02-28",996,"NYC Housing Authority                                                                     ","34196","ASSOCIATE QUALITY ASSURANCE SPECIALIST(PUPIL TRANSPORTATION                               ",1,0,0,1,0,0,0,0,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","34202","CONSTRUCTION PROJECT MANAGER                                                              ",2,2,22,26,1,1,3,5,31
"2023-02-28",996,"NYC Housing Authority                                                                     ","40238","INSURANCE ADVISER (HOUSING AUTHORITY)                                                     ",1,0,1,2,0,0,0,0,2
"2023-02-28",996,"NYC Housing Authority                                                                     ","40482","WORKERS' COMPENSATION BENEFITS EXAMINER                                                   ",1,0,0,1,0,0,0,0,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","40561","CONTRACT SPECIALIST                                                                       ",1,3,4,8,0,0,1,1,9
"2023-02-28",996,"NYC Housing Authority                                                                     ","40562","ASSOCIATE CONTRACT SPECIALIST                                                             ",0,0,0,0,0,0,1,1,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","40910","ECONOMIST                                                                                 ",3,4,1,8,1,1,1,3,11
"2023-02-28",996,"NYC Housing Authority                                                                     ","52316","ASSOCIATE JOB OPPORTUNITY SPECIALIST                                                      ",0,2,0,2,0,0,0,0,2
"2023-02-28",996,"NYC Housing Authority                                                                     ","52613","SOCIAL WORKER                                                                             ",3,0,0,3,0,0,0,0,3
"2023-02-28",996,"NYC Housing Authority                                                                     ","52632","SUPERVISOR II (SOCIAL WORK)                                                               ",1,0,0,1,1,0,1,2,3
"2023-02-28",996,"NYC Housing Authority                                                                     ","60216","PUBLIC RECORDS OFFICER                                                                    ",1,0,0,1,0,0,0,0,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","60217","ASSOCIATE PUBLIC RECORDS OFFICER                                                          ",1,0,0,1,0,0,0,0,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","60580","CHIEF OF HOUSING COMMUNITY ACTIVITIES                                                     ",2,0,0,2,1,0,0,1,3
"2023-02-28",996,"NYC Housing Authority                                                                     ","60621","PROGRAM PRODUCER                                                                          ",0,2,0,2,0,0,0,0,2
"2023-02-28",996,"NYC Housing Authority                                                                     ","60888","CUSTOMER INFORMATION REPRESENTATIVE                                                       ",14,7,1,22,0,0,0,0,22
"2023-02-28",996,"NYC Housing Authority                                                                     ","80200","HOUSING ASSISTANT TRAINEE                                                                 ",0,6,0,6,0,2,0,2,8
"2023-02-28",996,"NYC Housing Authority                                                                     ","80201","HOUSING ASSISTANT                                                                         ",1,2,4,7,0,1,0,1,8
"2023-02-28",996,"NYC Housing Authority                                                                     ","80202","HOUSING ASSISTANT (BILINGUAL)                                                             ",1,1,3,5,0,0,0,0,5
"2023-02-28",996,"NYC Housing Authority                                                                     ","80205","ASSISTANT HOUSING MANAGER                                                                 ",3,4,0,7,30,43,0,73,80
"2023-02-28",996,"NYC Housing Authority                                                                     ","80210","HOUSING MANAGER                                                                           ",0,1,0,1,1,4,0,5,6
"2023-02-28",996,"NYC Housing Authority                                                                     ","80305","ASSISTANT RESIDENT BUILDINGS SUPERINTENDENT                                               ",0,0,2,2,41,33,40,114,116
"2023-02-28",996,"NYC Housing Authority                                                                     ","80310","RESIDENT BUILDINGS SUPERINTENDENT                                                         ",0,0,0,0,18,9,8,35,35
"2023-02-28",996,"NYC Housing Authority                                                                     ","81350","SUPERVISING HOUSING GROUNDSKEEPER                                                         ",0,0,0,0,10,1,0,11,11
"2023-02-28",996,"NYC Housing Authority                                                                     ","82011","SUPERVISOR OF HOUSING CARETAKERS                                                          ",1,0,0,1,34,29,31,94,95
"2023-02-28",996,"NYC Housing Authority                                                                     ","82984","TELECOMMUNICATIONS MANAGER                                                                ",0,3,1,4,0,0,0,0,4
"2023-02-28",996,"NYC Housing Authority                                                                     ","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",2,1,1,4,0,0,0,0,4
"2023-02-28",996,"NYC Housing Authority                                                                     ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",2,2,6,10,0,0,2,2,12
"2023-02-28",996,"NYC Housing Authority                                                                     ","90511","HOUSING EXTERMINATOR                                                                      ",0,0,0,0,2,0,0,2,2
"2023-02-28",996,"NYC Housing Authority                                                                     ","90698","MAINTENANCE WORKER                                                                        ",17,46,34,97,4,1,6,11,108
"2023-02-28",996,"NYC Housing Authority                                                                     ","90710","ELEVATOR MECHANIC                                                                         ",0,0,0,0,15,0,0,15,15
"2023-02-28",996,"NYC Housing Authority                                                                     ","90711","ELEVATOR MECHANIC'S HELPER                                                                ",0,0,1,1,0,0,0,0,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","90716","GLAZIER                                                                                   ",0,0,1,1,0,1,0,1,2
"2023-02-28",996,"NYC Housing Authority                                                                     ","90735","ROOFER                                                                                    ",0,0,0,0,0,0,1,1,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","90775","SUPERVISOR ROOFER                                                                         ",0,0,0,0,1,0,3,4,4
"2023-02-28",996,"NYC Housing Authority                                                                     ","90778","SUPERVISOR GLAZIER                                                                        ",0,0,0,0,0,1,0,1,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","91310","SUPERVISOR                                                                                ",1,1,1,3,0,0,0,0,3
"2023-02-28",996,"NYC Housing Authority                                                                     ","91619","HEATING PLANT TECHNICIAN (HOUSING AUTHORITY)                                              ",0,0,3,3,0,0,16,16,19
"2023-02-28",996,"NYC Housing Authority                                                                     ","91717","ELECTRICIAN                                                                               ",7,1,1,9,14,11,4,29,38
"2023-02-28",996,"NYC Housing Authority                                                                     ","91722","ELECTRICIAN'S HELPER                                                                      ",0,1,2,3,3,8,1,12,15
"2023-02-28",996,"NYC Housing Authority                                                                     ","91769","SUPERVISOR ELECTRICIAN                                                                    ",0,0,0,0,2,0,0,2,2
"2023-02-28",996,"NYC Housing Authority                                                                     ","91830","PAINTER                                                                                   ",4,71,31,106,4,0,2,6,112
"2023-02-28",996,"NYC Housing Authority                                                                     ","91873","SUPERVISOR PAINTER                                                                        ",0,2,0,2,11,9,0,20,22
"2023-02-28",996,"NYC Housing Authority                                                                     ","91915","PLUMBER                                                                                   ",34,8,0,42,4,1,0,5,47
"2023-02-28",996,"NYC Housing Authority                                                                     ","91916","PLUMBER'S HELPER                                                                          ",3,2,8,13,4,0,6,10,23
"2023-02-28",996,"NYC Housing Authority                                                                     ","91972","SUPERVISOR PLUMBER                                                                        ",0,0,0,0,4,2,0,6,6
"2023-02-28",996,"NYC Housing Authority                                                                     ","92005","CARPENTER                                                                                 ",6,2,25,33,3,4,1,8,41
"2023-02-28",996,"NYC Housing Authority                                                                     ","92071","SUPERVISOR CARPENTER                                                                      ",0,0,0,0,2,0,0,2,2
"2023-02-28",996,"NYC Housing Authority                                                                     ","92122","ASSISTANT PRINTING PRESS OPERATOR                                                         ",0,1,0,1,0,1,0,1,2
"2023-02-28",996,"NYC Housing Authority                                                                     ","92123","PRINTING PRESS OPERATOR                                                                   ",0,0,0,0,1,0,0,1,1
"2023-02-28",996,"NYC Housing Authority                                                                     ","92205","BRICKLAYER                                                                                ",0,0,1,1,0,0,2,2,3
"2023-02-28",996,"NYC Housing Authority                                                                     ","92235","PLASTERER                                                                                 ",1,0,37,38,3,13,16,32,70
"2023-02-28",996,"NYC Housing Authority                                                                     ","92271","SUPERVISOR BRICKLAYER                                                                     ",0,0,0,0,2,4,3,9,9
"2023-02-28",998,"NYC Transit Authority                                                                     ","05262","CONFIDENTIAL SECRETARY (BT)                                                               ",0,0,2,2,0,0,4,4,6
"2023-02-28",998,"NYC Transit Authority                                                                     ","10006","*ADMINISTRATIVE ATTORNEY                                                                  ",0,0,1,1,0,0,0,0,1
"2023-02-28",998,"NYC Transit Authority                                                                     ","10015","ADMINISTRATIVE ENGINEER                                                                   ",0,0,0,0,0,0,1,1,1
