"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"150831",850,"Department of Design and Construction","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,0,1,1,1
"150831",850,"Department of Design and Construction","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,1,1,0,0,0,0,1
"150831",850,"Department of Design and Construction","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,0,0,1,1,2
"150831",850,"Department of Design and Construction","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,0,1,1,1
"150831",850,"Department of Design and Construction","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,3,3,3
"150831",850,"Department of Design and Construction","12200","STOCK WORKER",0,1,0,1,0,0,0,0,1
"150831",850,"Department of Design and Construction","12749","STAFF ANALYST TRAINEE",0,4,0,4,0,0,0,0,4
"150831",850,"Department of Design and Construction","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,1,1,0,0,0,0,1
"150831",850,"Department of Design and Construction","13620","COMPUTER AIDE",0,0,0,0,0,0,3,3,3
"150831",850,"Department of Design and Construction","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,0,0,1,0,1,2,2
"150831",850,"Department of Design and Construction","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,2,2,0,1,1,2,4
"150831",850,"Department of Design and Construction","13632","COMPUTER SPECIALIST (SOFTWARE)",0,1,1,2,0,0,0,0,2
"150831",850,"Department of Design and Construction","13651","COMPUTER PROGRAMMER ANALYST",0,0,0,0,0,1,0,1,1
"150831",850,"Department of Design and Construction","20122","ESTIMATOR (GENERAL CONSTRUCTION)",3,1,2,6,1,1,1,3,9
"150831",850,"Department of Design and Construction","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",8,1,7,16,1,1,12,14,30
"150831",850,"Department of Design and Construction","20202","CIVIL ENGINEERING INTERN",20,28,3,51,0,0,0,0,51
"150831",850,"Department of Design and Construction","20215","CIVIL ENGINEER",0,0,0,0,6,0,0,6,6
"150831",850,"Department of Design and Construction","21915","GEOLOGIST",0,1,3,4,0,0,0,0,4
"150831",850,"Department of Design and Construction","22092","ASSISTANT URBAN DESIGNER",0,0,0,0,0,0,1,1,1
"150831",850,"Department of Design and Construction","22124","ASSOCIATE URBAN DESIGNER",5,5,2,12,2,0,2,4,16
"150831",850,"Department of Design and Construction","22425","PROJECT MANAGER INTERN",19,6,1,26,0,0,0,0,26
"150831",850,"Department of Design and Construction","22427","ASSOCIATE PROJECT MANAGER",4,12,0,16,5,7,0,12,28
"150831",850,"Department of Design and Construction","31105","INVESTIGATOR",0,0,1,1,0,0,0,0,1
"150831",850,"Department of Design and Construction","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",1,0,0,1,0,0,0,0,1
"150831",850,"Department of Design and Construction","31312","ASBESTOS HAZARD INVESTIGATOR",0,1,1,2,0,0,1,1,3
"150831",850,"Department of Design and Construction","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,2,2,0,0,0,0,2
"150831",850,"Department of Design and Construction","34201","CONSTRUCTION PROJECT MANAGER INTERN",11,4,0,15,0,0,0,0,15
"150831",850,"Department of Design and Construction","34202","CONSTRUCTION PROJECT MANAGER",1,0,0,1,0,0,0,0,1
"150831",850,"Department of Design and Construction","34205","SUPERVISOR OF ELECTRICAL INSTALLATIONS AND MAINTENANCE",0,0,1,1,0,0,3,3,4
"150831",850,"Department of Design and Construction","40502","MANAGEMENT AUDITOR",2,1,0,3,0,0,0,0,3
"150831",850,"Department of Design and Construction","60216","PUBLIC RECORDS OFFICER",0,0,0,0,0,0,1,1,1
"150831",850,"Department of Design and Construction","80184","SPACE ANALYST",1,0,0,1,0,0,0,0,1
"150831",850,"Department of Design and Construction","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,1,0,0,1,1
"150831",850,"Department of Design and Construction","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,0,0,1,2,0,0,2,3
"150831",850,"Department of Design and Construction","83008","ADMINISTRATIVE PROJECT MANAGER",4,8,8,20,6,3,53,62,82
"150831",850,"Department of Design and Construction","91232","MOTOR VEHICLE SUPERVISOR",0,1,0,1,0,0,1,1,2
"150831",850,"Department of Design and Construction","91415","GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"150831",858,"Department of Information Technology & Telecommunications","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",6,1,0,7,0,0,2,2,9
"150831",858,"Department of Information Technology & Telecommunications","10025","ADMINISTRATIVE MANAGER",0,1,1,2,0,0,5,5,7
"150831",858,"Department of Information Technology & Telecommunications","10026","ADMINISTRATIVE STAFF ANALYST",2,2,0,4,2,0,7,9,13
"150831",858,"Department of Information Technology & Telecommunications","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",1,1,1,3,1,0,6,7,10
"150831",858,"Department of Information Technology & Telecommunications","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",4,5,9,18,1,1,25,27,45
"150831",858,"Department of Information Technology & Telecommunications","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",3,11,2,16,1,3,10,14,30
"150831",858,"Department of Information Technology & Telecommunications","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,1,0,0,1,1
"150831",858,"Department of Information Technology & Telecommunications","10050","COMPUTER SYSTEMS MANAGER",14,14,107,135,8,2,92,102,237
"150831",858,"Department of Information Technology & Telecommunications","10074","COMPUTER OPERATIONS MANAGER",2,2,4,8,0,1,5,6,14
"150831",858,"Department of Information Technology & Telecommunications","10271","ASSOCIATE CALL CENTER REPRESENTATIVE",3,0,0,3,1,0,0,1,4
"150831",858,"Department of Information Technology & Telecommunications","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,0,1,1,2
"150831",858,"Department of Information Technology & Telecommunications","12749","STAFF ANALYST TRAINEE",1,1,5,7,2,0,2,4,11
"150831",858,"Department of Information Technology & Telecommunications","12752","LABOR RELATIONS ANALYST TRAINEE",0,0,0,0,0,0,1,1,1
"150831",858,"Department of Information Technology & Telecommunications","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",7,4,5,16,1,2,6,9,25
"150831",858,"Department of Information Technology & Telecommunications","13615","COMPUTER SERVICE TECHNICIAN",1,4,1,6,0,1,0,1,7
"150831",858,"Department of Information Technology & Telecommunications","13620","COMPUTER AIDE",0,0,4,4,0,0,2,2,6
"150831",858,"Department of Information Technology & Telecommunications","13621","COMPUTER ASSOCIATE (OPERATIONS)",4,12,3,19,2,1,4,7,26
"150831",858,"Department of Information Technology & Telecommunications","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,5,5,0,0,1,1,6
"150831",858,"Department of Information Technology & Telecommunications","13631","COMPUTER ASSOCIATE (SOFTWARE)",6,5,16,27,0,2,2,4,31
"150831",858,"Department of Information Technology & Telecommunications","13632","COMPUTER SPECIALIST (SOFTWARE)",36,33,12,81,5,4,10,19,100
"150831",858,"Department of Information Technology & Telecommunications","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,0,5,5,0,0,6,6,11
"150831",858,"Department of Information Technology & Telecommunications","13642","CERTIFIED IT ADMINISTRATOR (WAN)",2,1,3,6,0,0,3,3,9
"150831",858,"Department of Information Technology & Telecommunications","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,1,1,2,0,0,0,0,2
"150831",858,"Department of Information Technology & Telecommunications","13650","COMPUTER PROGRAMMER ANALYST TRAINEE",1,3,8,12,0,4,10,14,26
"150831",858,"Department of Information Technology & Telecommunications","13651","COMPUTER PROGRAMMER ANALYST",8,3,5,16,0,1,2,3,19
"150831",858,"Department of Information Technology & Telecommunications","60621","PROGRAM PRODUCER",2,4,3,9,0,0,0,0,9
"150831",858,"Department of Information Technology & Telecommunications","60666","DIRECTOR (TELEVISION)",0,0,3,3,0,0,0,0,3
"150831",858,"Department of Information Technology & Telecommunications","60860","BUSINESS PROMOTION COORDINATOR",2,0,0,2,0,0,0,0,2
"150831",858,"Department of Information Technology & Telecommunications","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,2,2,2
"150831",858,"Department of Information Technology & Telecommunications","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,1,0,0,1,1
"150831",858,"Department of Information Technology & Telecommunications","82984","TELECOMMUNICATIONS MANAGER",0,1,3,4,0,1,4,5,9
"150831",858,"Department of Information Technology & Telecommunications","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,1,1,0,0,0,0,1
"150831",858,"Department of Information Technology & Telecommunications","90311","TELEVISION EQUIPMENT OPERATOR",0,0,1,1,0,0,0,0,1
"150831",858,"Department of Information Technology & Telecommunications","90313","FILM MANAGER",0,0,1,1,0,0,0,0,1
"150831",858,"Department of Information Technology & Telecommunications","90411","RADIO AND TELEVISION OPERATOR",3,10,5,18,0,0,1,1,19
"150831",858,"Department of Information Technology & Telecommunications","90436","SUPERVISOR OF RADIO AND TELEVISION OPERATORS",0,3,1,4,0,0,1,1,5
"150831",860,"Department of Record and Information Services","05487","ASSISTANT COMMISSIONER (ADMINISTRATIVE SERVICES-DORIS)",0,0,0,0,0,0,1,1,1
"150831",860,"Department of Record and Information Services","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",1,1,0,2,0,0,1,1,3
"150831",860,"Department of Record and Information Services","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"150831",860,"Department of Record and Information Services","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,0,0,1,0,0,0,0,1
"150831",860,"Department of Record and Information Services","60216","PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"150831",860,"Department of Record and Information Services","60217","ASSOCIATE PUBLIC RECORDS OFFICER",1,1,2,4,1,0,0,1,5
"150831",866,"Consumer Affairs","10026","ADMINISTRATIVE STAFF ANALYST",0,1,0,1,1,0,0,1,2
"150831",866,"Consumer Affairs","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",1,4,0,5,0,0,0,0,5
"150831",866,"Consumer Affairs","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,1,1,2,0,0,0,0,2
"150831",866,"Consumer Affairs","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,1,1,2,0,0,0,0,2
"150831",866,"Consumer Affairs","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",1,0,0,1,0,1,0,1,2
"150831",866,"Consumer Affairs","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",2,0,0,2,0,0,0,0,2
"150831",866,"Consumer Affairs","10050","COMPUTER SYSTEMS MANAGER",2,0,1,3,0,0,0,0,3
"150831",866,"Consumer Affairs","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",2,0,0,2,0,0,0,0,2
"150831",866,"Consumer Affairs","10095","ADMINISTRATIVE CONTRACT SPECIALIST",2,0,0,2,1,0,0,1,3
"150831",866,"Consumer Affairs","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,0,0,1,0,0,1,1
"150831",866,"Consumer Affairs","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,3,0,3,0,0,0,0,3
"150831",866,"Consumer Affairs","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,1,1,3,0,0,0,0,3
"150831",866,"Consumer Affairs","13632","COMPUTER SPECIALIST (SOFTWARE)",0,7,1,8,0,1,1,2,10
"150831",866,"Consumer Affairs","33996","ASSOCIATE INSPECTOR (CONSUMER AFFAIRS)",0,0,0,0,0,2,1,3,3
"150831",866,"Consumer Affairs","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,0,0,1,0,0,0,0,1
"150831",866,"Consumer Affairs","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,0,0,0,1,0,0,1,1
"150831",868,"Department of Citywide Administrative Services","06760","NYCAPS PROCESS ANALYST MANAGER",0,0,0,0,0,0,1,1,1
"150831",868,"Department of Citywide Administrative Services","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,3,3,3
"150831",868,"Department of Citywide Administrative Services","10003","ADMINISTRATIVE GRAPHIC ARTIST",0,0,0,0,0,1,0,1,1
"150831",868,"Department of Citywide Administrative Services","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,1,2,3,3
"150831",868,"Department of Citywide Administrative Services","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,0,0,0,0,1,0,1,1
"150831",868,"Department of Citywide Administrative Services","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"150831",868,"Department of Citywide Administrative Services","10015","ADMINISTRATIVE ENGINEER",0,0,0,0,0,1,3,4,4
"150831",868,"Department of Citywide Administrative Services","10020","ADMINISTRATIVE INVESTIGATOR",0,0,0,0,0,1,0,1,1
"150831",868,"Department of Citywide Administrative Services","10025","ADMINISTRATIVE MANAGER",0,1,0,1,2,0,0,2,3
"150831",868,"Department of Citywide Administrative Services","10026","ADMINISTRATIVE STAFF ANALYST",8,5,1,14,7,6,9,22,36
"150831",868,"Department of Citywide Administrative Services","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",6,11,5,22,5,3,7,15,37
"150831",868,"Department of Citywide Administrative Services","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",8,5,2,15,4,1,1,6,21
"150831",868,"Department of Citywide Administrative Services","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",2,1,3,6,1,1,6,8,14
"150831",868,"Department of Citywide Administrative Services","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",2,0,3,5,1,1,3,5,10
"150831",868,"Department of Citywide Administrative Services","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",2,1,0,3,0,0,0,0,3
"150831",868,"Department of Citywide Administrative Services","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,0,0,0,0,1,1,1
"150831",868,"Department of Citywide Administrative Services","10050","COMPUTER SYSTEMS MANAGER",6,6,1,13,4,1,4,9,22
"150831",868,"Department of Citywide Administrative Services","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,0,2,2,2
"150831",868,"Department of Citywide Administrative Services","1006A","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST (MGRL ASGNMT",1,0,0,1,0,1,4,5,6
"150831",868,"Department of Citywide Administrative Services","10073","ADMINISTRATIVE INSPECTOR (BUILDINGS)",0,0,1,1,0,0,0,0,1
"150831",868,"Department of Citywide Administrative Services","10074","COMPUTER OPERATIONS MANAGER",0,0,1,1,0,0,0,0,1
"150831",868,"Department of Citywide Administrative Services","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)",0,0,1,1,0,0,1,1,2
"150831",868,"Department of Citywide Administrative Services","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",1,0,0,1,0,0,0,0,1
"150831",868,"Department of Citywide Administrative Services","1008B","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL",0,0,0,0,0,0,1,1,1
"150831",868,"Department of Citywide Administrative Services","12176","SENIOR SALVAGE APPRAISER",0,0,1,1,0,0,0,0,1
"150831",868,"Department of Citywide Administrative Services","12200","STOCK WORKER",2,0,0,2,0,0,0,0,2
"150831",868,"Department of Citywide Administrative Services","12704","TESTS AND MEASUREMENT SPECIALIST",3,4,16,23,1,1,2,4,27
"150831",868,"Department of Citywide Administrative Services","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",2,0,0,2,1,0,0,1,3
"150831",868,"Department of Citywide Administrative Services","13620","COMPUTER AIDE",0,1,0,1,0,0,0,0,1
"150831",868,"Department of Citywide Administrative Services","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,0,1,0,0,1,1,2
"150831",868,"Department of Citywide Administrative Services","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,3,3,0,1,0,1,4
"150831",868,"Department of Citywide Administrative Services","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,0,0,1,0,0,1,1
"150831",868,"Department of Citywide Administrative Services","13632","COMPUTER SPECIALIST (SOFTWARE)",4,0,6,10,2,0,3,5,15
"150831",868,"Department of Citywide Administrative Services","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,0,0,0,0,0,1,1,1
"150831",868,"Department of Citywide Administrative Services","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,0,0,0,0,0,1,1,1
"150831",868,"Department of Citywide Administrative Services","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,0,0,1,0,0,0,0,1
"150831",868,"Department of Citywide Administrative Services","13651","COMPUTER PROGRAMMER ANALYST",1,0,1,2,0,0,0,0,2
"150831",868,"Department of Citywide Administrative Services","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,0,0,0,0,1,0,1,1
"150831",868,"Department of Citywide Administrative Services","20130","AUTOMOTIVE SPECIALIST",0,0,0,0,0,0,1,1,1
"150831",868,"Department of Citywide Administrative Services","20315","ELECTRICAL ENGINEER",0,0,0,0,1,0,0,1,1
"150831",868,"Department of Citywide Administrative Services","21215","ARCHITECT",1,0,0,1,0,0,0,0,1
"150831",868,"Department of Citywide Administrative Services","22121","CITY PLANNING TECHNICIAN",1,0,0,1,0,0,0,0,1
"150831",868,"Department of Citywide Administrative Services","22427","ASSOCIATE PROJECT MANAGER",0,1,0,1,0,0,0,0,1
"150831",868,"Department of Citywide Administrative Services","31105","INVESTIGATOR",0,2,0,2,0,0,0,0,2
"150831",868,"Department of Citywide Administrative Services","31313","ASBESTOS HANDLER",0,0,1,1,0,0,0,0,1
"150831",868,"Department of Citywide Administrative Services","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,0,1,1,1
"150831",868,"Department of Citywide Administrative Services","34192","ASSOCIATE QUALITY ASSURANCE SPECIALIST (FOODS)",0,0,0,0,0,0,1,1,1
"150831",868,"Department of Citywide Administrative Services","34193","ASSOCIATE QUALITY ASSURANCE SPECIALIST (FUEL)",0,1,0,1,0,0,1,1,2
"150831",868,"Department of Citywide Administrative Services","40410","APPRAISER (REAL ESTATE)",0,0,1,1,0,0,1,1,2
"150831",868,"Department of Citywide Administrative Services","40425","PRINCIPAL APPRAISER (REAL ESTATE)",0,1,0,1,0,0,0,0,1
"150831",868,"Department of Citywide Administrative Services","60216","PUBLIC RECORDS OFFICER",0,3,0,3,0,0,0,0,3
"150831",868,"Department of Citywide Administrative Services","60860","BUSINESS PROMOTION COORDINATOR",1,0,0,1,0,0,0,0,1
"150831",868,"Department of Citywide Administrative Services","70817","SUPERVISING SPECIAL OFFICER",0,0,2,2,0,0,3,3,5
"150831",868,"Department of Citywide Administrative Services","81010","*WATCH PERSON",0,0,1,1,0,0,0,0,1
"150831",868,"Department of Citywide Administrative Services","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,3,1,1,5,5
"150831",868,"Department of Citywide Administrative Services","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",3,2,0,5,3,2,9,14,19
"150831",868,"Department of Citywide Administrative Services","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",3,1,0,4,0,1,1,2,6
"150831",868,"Department of Citywide Administrative Services","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,0,0,4,4,5
"150831",868,"Department of Citywide Administrative Services","90411","RADIO AND TELEVISION OPERATOR",0,0,1,1,0,0,0,0,1
"150831",868,"Department of Citywide Administrative Services","90436","SUPERVISOR OF RADIO AND TELEVISION OPERATORS",0,0,2,2,0,0,0,0,2
"150831",868,"Department of Citywide Administrative Services","90698","MAINTENANCE WORKER",0,0,0,0,0,0,2,2,2
"150831",868,"Department of Citywide Administrative Services","90710","ELEVATOR MECHANIC",0,0,0,0,6,0,0,6,6
"150831",868,"Department of Citywide Administrative Services","90769","SUPERVISOR ELEVATOR MECHANIC",0,0,0,0,0,2,1,3,3
"150831",868,"Department of Citywide Administrative Services","90774","SUPERVISOR OF MECHANICS",0,0,0,0,0,0,1,1,1
"150831",868,"Department of Citywide Administrative Services","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,0,0,1,0,0,1,1
"150831",868,"Department of Citywide Administrative Services","91310","SUPERVISOR",0,0,0,0,0,0,1,1,1
"150831",868,"Department of Citywide Administrative Services","91415","GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"150831",868,"Department of Citywide Administrative Services","91628","OILER",0,2,1,3,1,1,0,2,5
"150831",868,"Department of Citywide Administrative Services","91638","SENIOR STATIONARY ENGINEER",1,1,0,2,3,1,8,12,14
"150831",868,"Department of Citywide Administrative Services","91644","STATIONARY ENGINEER",0,1,0,1,0,5,0,5,6
"150831",868,"Department of Citywide Administrative Services","91650","HIGH PRESSURE PLANT TENDER",6,0,0,6,0,0,0,0,6
"150831",868,"Department of Citywide Administrative Services","91717","ELECTRICIAN",0,0,0,0,1,0,0,1,1
"150831",868,"Department of Citywide Administrative Services","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,2,2,2
"150831",868,"Department of Citywide Administrative Services","91830","PAINTER",1,0,0,1,0,0,0,0,1
"150831",868,"Department of Citywide Administrative Services","91873","SUPERVISOR PAINTER",0,0,0,0,1,0,0,1,1
"150831",868,"Department of Citywide Administrative Services","91916","PLUMBER'S HELPER",0,0,0,0,0,0,1,1,1
"150831",868,"Department of Citywide Administrative Services","91940","THERMOSTAT REPAIRER",0,1,3,4,0,0,0,0,4
"150831",868,"Department of Citywide Administrative Services","91964","SUPERVISOR THERMOSTAT REPAIRER",0,0,0,0,0,1,0,1,1
"150831",868,"Department of Citywide Administrative Services","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,0,1,1,1
"150831",868,"Department of Citywide Administrative Services","92071","SUPERVISOR CARPENTER",0,0,0,0,0,0,2,2,2
"150831",868,"Department of Citywide Administrative Services","92122","ASSISTANT PRINTING PRESS OPERATOR",0,1,1,2,0,0,0,0,2
"150831",868,"Department of Citywide Administrative Services","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,0,1,1,1
"150831",868,"Department of Citywide Administrative Services","92340","SHEET METAL WORKER",0,0,1,1,0,0,0,0,1
"150831",868,"Department of Citywide Administrative Services","92610","MACHINIST",0,0,0,0,0,0,1,1,1
"150831",901,"District Attorney Manhattan","05450","SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY (NY COUNTY)",0,0,2,2,0,0,0,0,2
"150831",901,"District Attorney Manhattan","10026","ADMINISTRATIVE STAFF ANALYST",8,10,21,39,0,0,4,4,43
"150831",901,"District Attorney Manhattan","10212","REPORTER/STENOGRAPHER (DA)",3,0,0,3,0,0,0,0,3
"150831",901,"District Attorney Manhattan","30825","COUNTY DETECTIVE",0,0,9,9,0,0,0,0,9
"150831",901,"District Attorney Manhattan","31013","INTERPRETER (SPANISH)",0,0,5,5,0,0,0,0,5
"150831",901,"District Attorney Manhattan","90621","ASSISTANT MEDIA SERVICES TECHNICIAN",0,2,0,2,0,0,0,0,2
"150831",901,"District Attorney Manhattan","91717","ELECTRICIAN",1,0,0,1,0,0,0,0,1
"150831",901,"District Attorney Manhattan","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,1,1,1
"150831",901,"District Attorney Manhattan","91830","PAINTER",0,1,0,1,0,0,0,0,1
"150831",901,"District Attorney Manhattan","92005","CARPENTER",0,1,0,1,0,1,0,1,2
"150831",902,"District Attorney Bronx","05322","SENIOR RACKETS INVESTIGATOR (BRONX COUNTY D.A.)",2,2,16,20,0,0,0,0,20
"150831",902,"District Attorney Bronx","05323","SUPERVISING RACKETS INVESTIGATOR (DX)",0,0,1,1,0,0,0,0,1
"150831",902,"District Attorney Bronx","06716","SENIOR ACCOUNTANT INVESTIGATOR (RACKETS) (DX)",0,0,2,2,0,0,0,0,2
"150831",902,"District Attorney Bronx","06733","DEPUTY CHIEF RACKETS INVESTIGATOR (BRONX DA)",0,0,1,1,0,0,0,0,1
"150831",902,"District Attorney Bronx","06791","SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY BX DIST ATTY",0,0,3,3,0,0,0,0,3
"150831",902,"District Attorney Bronx","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"150831",902,"District Attorney Bronx","10026","ADMINISTRATIVE STAFF ANALYST",0,0,2,2,0,0,0,0,2
"150831",902,"District Attorney Bronx","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,0,1,1,1
"150831",902,"District Attorney Bronx","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,1,1,0,0,0,0,1
"150831",902,"District Attorney Bronx","10212","REPORTER/STENOGRAPHER (DA)",0,1,1,2,0,0,0,0,2
"150831",902,"District Attorney Bronx","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,1,0,1,0,0,1,1,2
"150831",902,"District Attorney Bronx","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,0,0,0,0,0,1,1,1
"150831",902,"District Attorney Bronx","31013","INTERPRETER (SPANISH)",0,0,1,1,0,0,0,0,1
"150831",903,"District Attorney Kings County","10025","ADMINISTRATIVE MANAGER",0,6,0,6,0,0,0,0,6
"150831",903,"District Attorney Kings County","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,1,0,1,1
"150831",903,"District Attorney Kings County","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,2,0,2,0,0,0,0,2
"150831",903,"District Attorney Kings County","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",6,7,4,17,0,2,6,8,25
"150831",903,"District Attorney Kings County","10050","COMPUTER SYSTEMS MANAGER",0,1,1,2,0,0,0,0,2
"150831",903,"District Attorney Kings County","10212","REPORTER/STENOGRAPHER (DA)",0,2,0,2,0,0,0,0,2
"150831",903,"District Attorney Kings County","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,1,1,0,0,0,0,1
"150831",903,"District Attorney Kings County","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,1,0,1,0,0,0,0,1
"150831",904,"District Attorney Queens County","05329","SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY (QUEENS COUNTY)",0,1,5,6,0,0,0,0,6
"150831",904,"District Attorney Queens County","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,1,0,0,1,1
"150831",904,"District Attorney Queens County","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",1,0,1,2,0,1,1,2,4
"150831",904,"District Attorney Queens County","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"150831",904,"District Attorney Queens County","10212","REPORTER/STENOGRAPHER (DA)",1,0,0,1,0,0,0,0,1
"150831",904,"District Attorney Queens County","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,1,1,0,0,0,0,1
