"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"180531",850,"Department of Design and Construction","10023","ADMINISTRATIVE LANDSCAPE ARCHITECT",0,0,0,0,0,0,2,2,2
"180531",850,"Department of Design and Construction","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,2,2,0,0,0,0,2
"180531",850,"Department of Design and Construction","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST",0,0,1,1,0,0,0,0,1
"180531",850,"Department of Design and Construction","10050","COMPUTER SYSTEMS MANAGER",2,1,0,3,1,1,0,2,5
"180531",850,"Department of Design and Construction","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,1,0,1,1
"180531",850,"Department of Design and Construction","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"180531",850,"Department of Design and Construction","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,1,1,0,1,0,1,2
"180531",850,"Department of Design and Construction","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,0,0,1
"180531",850,"Department of Design and Construction","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,0,0,0,0,2,2,2
"180531",850,"Department of Design and Construction","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,1,1,0,0,2,2,3
"180531",850,"Department of Design and Construction","13651","COMPUTER PROGRAMMER ANALYST",0,1,3,4,0,0,2,2,6
"180531",850,"Department of Design and Construction","20123","ESTIMATOR (MECHANICAL)",0,1,0,1,0,0,0,0,1
"180531",850,"Department of Design and Construction","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,0,5,5,0,2,16,18,23
"180531",850,"Department of Design and Construction","20202","CIVIL ENGINEERING INTERN",19,17,4,40,0,0,0,0,40
"180531",850,"Department of Design and Construction","20210","ASSISTANT CIVIL ENGINEER",14,6,0,20,7,1,0,8,28
"180531",850,"Department of Design and Construction","20215","CIVIL ENGINEER",0,0,0,0,2,0,2,4,4
"180531",850,"Department of Design and Construction","20403","MECHANICAL ENGINEERING INTERN",0,0,2,2,0,0,0,0,2
"180531",850,"Department of Design and Construction","20617","ASSISTANT ENVIRONMENTAL ENGINEER",0,0,0,0,1,0,0,1,1
"180531",850,"Department of Design and Construction","21015","SURVEYOR",2,5,0,7,2,4,0,6,13
"180531",850,"Department of Design and Construction","21210","ASSISTANT ARCHITECT",0,0,1,1,0,0,1,1,2
"180531",850,"Department of Design and Construction","21215","ARCHITECT",3,0,0,3,0,0,0,0,3
"180531",850,"Department of Design and Construction","21310","ASSISTANT LANDSCAPE ARCHITECT",0,0,1,1,0,1,1,2,3
"180531",850,"Department of Design and Construction","21915","GEOLOGIST",1,1,4,6,0,0,0,0,6
"180531",850,"Department of Design and Construction","22092","ASSISTANT URBAN DESIGNER",0,0,1,1,0,0,0,0,1
"180531",850,"Department of Design and Construction","22124","ASSOCIATE URBAN DESIGNER",2,7,4,13,1,1,5,7,20
"180531",850,"Department of Design and Construction","22425","PROJECT MANAGER INTERN",0,1,9,10,0,0,0,0,10
"180531",850,"Department of Design and Construction","22426","PROJECT MANAGER",2,0,0,2,2,0,0,2,4
"180531",850,"Department of Design and Construction","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",0,0,0,0,0,0,1,1,1
"180531",850,"Department of Design and Construction","31305","INDUSTRIAL HYGIENIST",0,0,1,1,0,0,0,0,1
"180531",850,"Department of Design and Construction","31312","ASBESTOS HAZARD INVESTIGATOR",0,0,1,1,0,0,2,2,3
"180531",850,"Department of Design and Construction","34201","CONSTRUCTION PROJECT MANAGER INTERN",0,2,6,8,0,0,0,0,8
"180531",850,"Department of Design and Construction","34202","CONSTRUCTION PROJECT MANAGER",0,1,0,1,0,2,0,2,3
"180531",850,"Department of Design and Construction","40510","ACCOUNTANT",3,8,2,13,0,0,2,2,15
"180531",850,"Department of Design and Construction","40610","STATISTICIAN",1,0,0,1,0,0,0,0,1
"180531",850,"Department of Design and Construction","60215","PUBLIC RECORDS AIDE",2,0,0,2,0,0,0,0,2
"180531",850,"Department of Design and Construction","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,0,1,0,1,3,4,5
"180531",850,"Department of Design and Construction","83008","ADMINISTRATIVE PROJECT MANAGER",3,3,2,8,0,5,22,27,35
"180531",850,"Department of Design and Construction","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",10,9,13,32,11,6,37,54,86
"180531",850,"Department of Design and Construction","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,0,1,1,2
"180531",850,"Department of Design and Construction","91415","GRAPHIC ARTIST",0,1,1,2,0,0,0,0,2
"180531",858,"Department of Information Technology & Telecommunications","06433","DEPUTY COMMISSIONER (CDCSA)",0,1,0,1,0,0,0,0,1
"180531",858,"Department of Information Technology & Telecommunications","06449","SECRETARY OF COMMISSIONER (CDCSA)",1,0,0,1,0,0,0,0,1
"180531",858,"Department of Information Technology & Telecommunications","06697","SECRETARY TO THE DEPUTY COMMISSIONER (DOITT)",1,0,0,1,0,0,0,0,1
"180531",858,"Department of Information Technology & Telecommunications","06795","IT AUTOMATION AND MONITORING ENGINEER",1,4,0,5,0,0,0,0,5
"180531",858,"Department of Information Technology & Telecommunications","06796","IT INFRASTRUCTURE ENGINEER",1,3,0,4,0,1,0,1,5
"180531",858,"Department of Information Technology & Telecommunications","06797","IT PROJECT SPECIALIST",3,6,0,9,2,0,0,2,11
"180531",858,"Department of Information Technology & Telecommunications","06800","SENIOR IT ARCHITECT",1,1,0,2,0,1,0,1,3
"180531",858,"Department of Information Technology & Telecommunications","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",5,5,5,15,0,2,4,6,21
"180531",858,"Department of Information Technology & Telecommunications","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",3,7,1,11,0,0,0,0,11
"180531",858,"Department of Information Technology & Telecommunications","10050","COMPUTER SYSTEMS MANAGER",16,25,39,80,4,6,143,153,233
"180531",858,"Department of Information Technology & Telecommunications","10074","COMPUTER OPERATIONS MANAGER",3,4,2,9,0,0,1,1,10
"180531",858,"Department of Information Technology & Telecommunications","10271","ASSOCIATE CALL CENTER REPRESENTATIVE",0,0,2,2,0,8,13,21,23
"180531",858,"Department of Information Technology & Telecommunications","13369","ASSOCIATE LABOR RELATIONS ANALYST",0,0,0,0,1,0,0,1,1
"180531",858,"Department of Information Technology & Telecommunications","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,0,0,0,1,0,1,1
"180531",858,"Department of Information Technology & Telecommunications","13621","COMPUTER ASSOCIATE (OPERATIONS)",6,34,34,74,3,3,16,22,96
"180531",858,"Department of Information Technology & Telecommunications","13622","COMPUTER SPECIALIST (OPERATIONS)",3,20,2,25,1,4,0,5,30
"180531",858,"Department of Information Technology & Telecommunications","13632","COMPUTER SPECIALIST (SOFTWARE)",0,14,41,55,0,2,43,45,100
"180531",858,"Department of Information Technology & Telecommunications","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",3,3,1,7,1,2,0,3,10
"180531",858,"Department of Information Technology & Telecommunications","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",1,1,0,2,0,0,0,0,2
"180531",858,"Department of Information Technology & Telecommunications","13651","COMPUTER PROGRAMMER ANALYST",0,2,0,2,0,0,0,0,2
"180531",858,"Department of Information Technology & Telecommunications","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",4,0,0,4,1,0,0,1,5
"180531",858,"Department of Information Technology & Telecommunications","22426","PROJECT MANAGER",1,0,0,1,0,0,0,0,1
"180531",858,"Department of Information Technology & Telecommunications","33996","ASSOCIATE INSPECTOR (CONSUMER AFFAIRS)",0,1,0,1,0,0,0,0,1
"180531",858,"Department of Information Technology & Telecommunications","34170","QUALITY ASSURANCE SPECIALIST TRAINEE",0,2,0,2,0,0,0,0,2
"180531",858,"Department of Information Technology & Telecommunications","40510","ACCOUNTANT",0,0,0,0,1,0,0,1,1
"180531",858,"Department of Information Technology & Telecommunications","40910","ECONOMIST",1,0,0,1,0,0,0,0,1
"180531",858,"Department of Information Technology & Telecommunications","60621","PROGRAM PRODUCER",0,0,8,8,0,0,1,1,9
"180531",858,"Department of Information Technology & Telecommunications","60860","BUSINESS PROMOTION COORDINATOR",1,4,4,9,0,0,1,1,10
"180531",858,"Department of Information Technology & Telecommunications","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
"180531",858,"Department of Information Technology & Telecommunications","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",2,6,0,8,0,5,2,7,15
"180531",858,"Department of Information Technology & Telecommunications","82984","TELECOMMUNICATIONS MANAGER",2,2,1,5,0,2,0,2,7
"180531",858,"Department of Information Technology & Telecommunications","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,1,1,0,0,1,1,2
"180531",858,"Department of Information Technology & Telecommunications","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",1,0,0,1,0,0,0,0,1
"180531",858,"Department of Information Technology & Telecommunications","90411","RADIO AND TELEVISION OPERATOR",2,4,16,22,0,0,1,1,23
"180531",858,"Department of Information Technology & Telecommunications","90436","SUPERVISOR OF RADIO AND TELEVISION OPERATORS",1,0,0,1,0,0,0,0,1
"180531",858,"Department of Information Technology & Telecommunications","91415","GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"180531",860,"Department of Record and Information Services","05487","ASSISTANT COMMISSIONER (ADMINISTRATIVE SERVICES-DORIS)",0,0,0,0,0,0,1,1,1
"180531",860,"Department of Record and Information Services","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,2,0,2,0,0,0,0,2
"180531",860,"Department of Record and Information Services","10050","COMPUTER SYSTEMS MANAGER",0,2,1,3,0,0,0,0,3
"180531",860,"Department of Record and Information Services","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,1,0,1,0,0,0,0,1
"180531",860,"Department of Record and Information Services","60215","PUBLIC RECORDS AIDE",4,0,0,4,0,0,0,0,4
"180531",860,"Department of Record and Information Services","60216","PUBLIC RECORDS OFFICER",4,3,0,7,0,0,0,0,7
"180531",860,"Department of Record and Information Services","60217","ASSOCIATE PUBLIC RECORDS OFFICER",2,3,0,5,0,0,0,0,5
"180531",866,"Consumer Affairs","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,1,0,1,1
"180531",866,"Consumer Affairs","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,1,0,1,0,0,0,0,1
"180531",866,"Consumer Affairs","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,1,2,0,0,0,0,2
"180531",866,"Consumer Affairs","10050","COMPUTER SYSTEMS MANAGER",4,7,1,12,1,0,0,1,13
"180531",866,"Consumer Affairs","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,1,1,0,1,1,2,3
"180531",866,"Consumer Affairs","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,2,2,0,0,1,1,3
"180531",866,"Consumer Affairs","13632","COMPUTER SPECIALIST (SOFTWARE)",0,2,3,5,0,0,0,0,5
"180531",866,"Consumer Affairs","33995","INSPECTOR (CONSUMER AFFAIRS)",8,8,5,21,0,0,0,0,21
"180531",866,"Consumer Affairs","33996","ASSOCIATE INSPECTOR (CONSUMER AFFAIRS)",1,0,0,1,1,5,0,6,7
"180531",866,"Consumer Affairs","91415","GRAPHIC ARTIST",0,1,1,2,0,0,0,0,2
"180531",868,"Department of Citywide Administrative Services","06760","NYCAPS PROCESS ANALYST MANAGER",0,0,0,0,0,0,1,1,1
"180531",868,"Department of Citywide Administrative Services","10003","ADMINISTRATIVE GRAPHIC ARTIST",1,1,0,2,0,0,0,0,2
"180531",868,"Department of Citywide Administrative Services","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,1,0,1,1
"180531",868,"Department of Citywide Administrative Services","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,0,0,0,1,0,1,2,2
"180531",868,"Department of Citywide Administrative Services","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"180531",868,"Department of Citywide Administrative Services","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,2,2,0,0,1,1,3
"180531",868,"Department of Citywide Administrative Services","10050","COMPUTER SYSTEMS MANAGER",12,4,5,21,1,3,9,13,34
"180531",868,"Department of Citywide Administrative Services","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,0,1,1,1
"180531",868,"Department of Citywide Administrative Services","1006A","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST (MGRL ASGNMT",0,0,0,0,0,1,4,5,5
"180531",868,"Department of Citywide Administrative Services","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)",0,0,1,1,0,0,1,1,2
"180531",868,"Department of Citywide Administrative Services","1007A","ADMINISTRATIVE INSPECTOR (BUILDINGS)(NON MGRL)FRMRLY M1",0,0,1,1,0,0,0,0,1
"180531",868,"Department of Citywide Administrative Services","1008B","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL",0,2,1,3,1,0,1,2,5
"180531",868,"Department of Citywide Administrative Services","10096","ADMINISTRATIVE PRINTING SERVICES MANAGER",0,0,0,0,1,0,0,1,1
"180531",868,"Department of Citywide Administrative Services","12176","SENIOR SALVAGE APPRAISER",0,0,1,1,0,0,0,0,1
"180531",868,"Department of Citywide Administrative Services","12704","TESTS AND MEASUREMENT SPECIALIST",2,12,2,16,0,0,2,2,18
"180531",868,"Department of Citywide Administrative Services","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,1,2,0,0,0,0,2
"180531",868,"Department of Citywide Administrative Services","13621","COMPUTER ASSOCIATE (OPERATIONS)",4,0,2,6,0,0,1,1,7
"180531",868,"Department of Citywide Administrative Services","13622","COMPUTER SPECIALIST (OPERATIONS)",2,3,0,5,0,0,0,0,5
"180531",868,"Department of Citywide Administrative Services","13632","COMPUTER SPECIALIST (SOFTWARE)",1,9,5,15,0,0,5,5,20
"180531",868,"Department of Citywide Administrative Services","13651","COMPUTER PROGRAMMER ANALYST",0,0,1,1,0,0,0,0,1
"180531",868,"Department of Citywide Administrative Services","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",1,0,0,1,0,0,1,1,2
"180531",868,"Department of Citywide Administrative Services","20410","ASSISTANT MECHANICAL ENGINEER",1,2,0,3,0,0,0,0,3
"180531",868,"Department of Citywide Administrative Services","21210","ASSISTANT ARCHITECT",2,0,0,2,0,0,0,0,2
"180531",868,"Department of Citywide Administrative Services","21215","ARCHITECT",4,1,3,8,0,0,1,1,9
"180531",868,"Department of Citywide Administrative Services","31313","ASBESTOS HANDLER",0,0,3,3,0,0,0,0,3
"180531",868,"Department of Citywide Administrative Services","31656","INSPECTOR  MULTI DISCIPLINE",0,0,1,1,0,0,0,0,1
"180531",868,"Department of Citywide Administrative Services","34170","QUALITY ASSURANCE SPECIALIST TRAINEE",1,1,0,2,0,0,0,0,2
"180531",868,"Department of Citywide Administrative Services","34171","QUALITY ASSURANCE SPECIALIST",3,0,0,3,1,0,0,1,4
"180531",868,"Department of Citywide Administrative Services","34193","ASSOCIATE QUALITY ASSURANCE SPECIALIST (FUEL)",0,0,1,1,0,0,1,1,2
"180531",868,"Department of Citywide Administrative Services","40410","APPRAISER (REAL ESTATE)",0,1,0,1,0,1,0,1,2
"180531",868,"Department of Citywide Administrative Services","40510","ACCOUNTANT",1,2,2,5,0,2,0,2,7
"180531",868,"Department of Citywide Administrative Services","60860","BUSINESS PROMOTION COORDINATOR",1,0,2,3,0,0,0,0,3
"180531",868,"Department of Citywide Administrative Services","70817","SUPERVISING SPECIAL OFFICER",0,0,1,1,4,0,5,9,10
"180531",868,"Department of Citywide Administrative Services","80102","REAL PROPERTY ASSISTANT",0,1,0,1,0,0,0,0,1
"180531",868,"Department of Citywide Administrative Services","80122","ASSOCIATE REAL PROPERTY MANAGER",1,0,0,1,0,0,0,0,1
"180531",868,"Department of Citywide Administrative Services","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,1,1,3,5,5
"180531",868,"Department of Citywide Administrative Services","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,5,6,11,2,3,7,12,23
"180531",868,"Department of Citywide Administrative Services","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,1,0,1,0,0,0,0,1
"180531",868,"Department of Citywide Administrative Services","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",0,0,2,2,0,0,0,0,2
"180531",868,"Department of Citywide Administrative Services","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,0,1,0,1,4,5,6
"180531",868,"Department of Citywide Administrative Services","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",1,0,0,1,1,0,0,1,2
"180531",868,"Department of Citywide Administrative Services","90411","RADIO AND TELEVISION OPERATOR",0,0,2,2,0,0,0,0,2
"180531",868,"Department of Citywide Administrative Services","90710","ELEVATOR MECHANIC",1,1,0,2,0,1,7,8,10
"180531",868,"Department of Citywide Administrative Services","90723","LOCKSMITH",1,0,0,1,0,0,0,0,1
"180531",868,"Department of Citywide Administrative Services","90769","SUPERVISOR ELEVATOR MECHANIC",0,0,0,0,0,1,3,4,4
"180531",868,"Department of Citywide Administrative Services","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,0,0,0,0,1,1,1
"180531",868,"Department of Citywide Administrative Services","91415","GRAPHIC ARTIST",0,1,1,2,0,0,0,0,2
"180531",868,"Department of Citywide Administrative Services","91638","SENIOR STATIONARY ENGINEER",0,0,2,2,0,2,13,15,17
"180531",868,"Department of Citywide Administrative Services","91644","STATIONARY ENGINEER",1,15,4,20,1,1,2,4,24
"180531",868,"Department of Citywide Administrative Services","91650","HIGH PRESSURE PLANT TENDER",9,8,4,21,1,0,0,1,22
"180531",868,"Department of Citywide Administrative Services","91717","ELECTRICIAN",0,2,1,3,0,0,1,1,4
"180531",868,"Department of Citywide Administrative Services","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,2,2,2
"180531",868,"Department of Citywide Administrative Services","91873","SUPERVISOR PAINTER",0,0,0,0,0,0,1,1,1
"180531",868,"Department of Citywide Administrative Services","91925","STEAM FITTER",0,1,0,1,0,0,0,0,1
"180531",868,"Department of Citywide Administrative Services","91940","THERMOSTAT REPAIRER",1,2,5,8,0,0,0,0,8
"180531",868,"Department of Citywide Administrative Services","91964","SUPERVISOR THERMOSTAT REPAIRER",0,0,0,0,0,0,1,1,1
"180531",868,"Department of Citywide Administrative Services","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,0,1,1,1
"180531",868,"Department of Citywide Administrative Services","92071","SUPERVISOR CARPENTER",0,0,0,0,0,1,2,3,3
"180531",868,"Department of Citywide Administrative Services","92210","CEMENT MASON",0,1,0,1,0,0,0,0,1
"180531",868,"Department of Citywide Administrative Services","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,0,1,1,1
"180531",868,"Department of Citywide Administrative Services","92340","SHEET METAL WORKER",0,0,1,1,0,0,0,0,1
"180531",868,"Department of Citywide Administrative Services","92343","SUPERVISOR SHEET METAL WORKER",0,0,1,1,0,0,0,0,1
"180531",868,"Department of Citywide Administrative Services","92610","MACHINIST",0,0,0,0,0,0,1,1,1
"180531",901,"District Attorney Manhattan","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,1,1,0,0,1,1,2
"180531",901,"District Attorney Manhattan","10212","REPORTER/STENOGRAPHER (DA)",3,0,0,3,0,0,0,0,3
"180531",901,"District Attorney Manhattan","30825","COUNTY DETECTIVE",0,0,7,7,0,0,0,0,7
"180531",901,"District Attorney Manhattan","31013","INTERPRETER (SPANISH)",1,0,0,1,0,0,0,0,1
"180531",901,"District Attorney Manhattan","90622","MEDIA SERVICES TECHNICIAN",2,3,0,5,0,0,0,0,5
"180531",901,"District Attorney Manhattan","90774","SUPERVISOR OF MECHANICS",0,0,0,0,0,1,0,1,1
"180531",901,"District Attorney Manhattan","91717","ELECTRICIAN",0,0,1,1,0,0,0,0,1
"180531",901,"District Attorney Manhattan","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,1,1,1
"180531",902,"District Attorney Bronx","05322","SENIOR RACKETS INVESTIGATOR (BRONX COUNTY D.A.)",0,2,13,15,0,0,0,0,15
"180531",902,"District Attorney Bronx","05323","SUPERVISING RACKETS INVESTIGATOR (DX)",1,0,1,2,0,0,0,0,2
"180531",902,"District Attorney Bronx","06733","DEPUTY CHIEF RACKETS INVESTIGATOR (BRONX DA)",0,1,0,1,0,0,0,0,1
"180531",902,"District Attorney Bronx","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"180531",902,"District Attorney Bronx","10212","REPORTER/STENOGRAPHER (DA)",1,0,0,1,0,0,0,0,1
"180531",902,"District Attorney Bronx","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,1,0,1,0,0,0,0,1
"180531",902,"District Attorney Bronx","31013","INTERPRETER (SPANISH)",0,4,4,8,0,0,0,0,8
"180531",903,"District Attorney Kings County","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"180531",903,"District Attorney Kings County","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,1,1,0,0,0,0,1
"180531",903,"District Attorney Kings County","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,1,0,1,0,0,0,0,1
"180531",903,"District Attorney Kings County","90622","MEDIA SERVICES TECHNICIAN",0,2,0,2,0,0,0,0,2
"180531",904,"District Attorney Queens County","05329","SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY (QUEENS COUNTY)",0,0,4,4,0,0,0,0,4
"180531",904,"District Attorney Queens County","06719","SUPERVISING ACCOUNTANT INVESTIGATOR (RACKETS-QUEENS DA",2,0,0,2,0,0,0,0,2
"180531",904,"District Attorney Queens County","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"180531",904,"District Attorney Queens County","10212","REPORTER/STENOGRAPHER (DA)",2,0,0,2,0,0,0,0,2
"180531",904,"District Attorney Queens County","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,1,1,0,0,0,0,1
"180531",904,"District Attorney Queens County","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,0,0,1,0,0,1,1
"180531",905,"District Attorney Richmond County","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"180531",905,"District Attorney Richmond County","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,1,1,2,2
"180531",905,"District Attorney Richmond County","30827","SENIOR DETECTIVE INVESTIGATOR",0,6,5,11,0,0,0,0,11
"180531",905,"District Attorney Richmond County","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,0,1,1
"180531",906,"District Attorney Special Narcotics","06201","RACKETS INVESTIGATOR (SPECIAL NARCOTICS COURTS)",0,1,0,1,0,0,0,0,1
"180531",906,"District Attorney Special Narcotics","06583","SENIOR RACKETS INVESTIGATOR (SNC)",1,2,7,10,0,0,1,1,11
"180531",906,"District Attorney Special Narcotics","06684","ASSOCIATE CHIEF RACKETS INVESTIGATOR (SNC)",0,0,2,2,0,0,0,0,2
"180531",906,"District Attorney Special Narcotics","06734","CONFIDENTIAL SECRETARY (OFF.OF THE SPECIAL NARCOTICS PROSE",1,0,1,2,0,0,0,0,2
"180531",906,"District Attorney Special Narcotics","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",1,0,0,1,0,0,0,0,1
"180531",945,"Public Administrator Richmond","06429","SECRETARY TO PUBLIC ADMINISTRATOR (RICHMOND COUNTY)",0,0,2,2,0,0,0,0,2
"180531",993,"Triborough Bridge and Tunnel Authority","06569","VICE PRESIDENT (ENGINEERING AND CONSTRUCTION)(TBTA)",0,0,0,0,0,0,1,1,1
"180531",993,"Triborough Bridge and Tunnel Authority","06599","CHIEF OF SECURITY (TBTA)",0,0,1,1,0,0,0,0,1
"180531",993,"Triborough Bridge and Tunnel Authority","06614","VICE PRESIDENT, LABOR RELATIONS (TBTA)",0,0,0,0,0,0,1,1,1
"180531",993,"Triborough Bridge and Tunnel Authority","06615","DIRECTOR, LABOR RELATIONS (TBTA)",0,0,0,0,0,0,2,2,2
"180531",993,"Triborough Bridge and Tunnel Authority","06616","CHIEF FINANCIAL OFFICER (TBTA)",0,0,0,0,0,0,1,1,1
"180531",993,"Triborough Bridge and Tunnel Authority","06617","VICE PRESIDENT, OPERATIONS (TBTA)",0,0,0,0,0,0,1,1,1
"180531",993,"Triborough Bridge and Tunnel Authority","06624","GENERAL MANAGER (TBTA)",0,0,0,0,0,0,2,2,2
"180531",993,"Triborough Bridge and Tunnel Authority","06658","SPECIAL INVESTIGATOR (TBTA)",1,0,2,3,0,0,1,1,4
"180531",993,"Triborough Bridge and Tunnel Authority","10001","ADMINISTRATIVE ACCOUNTANT",1,1,4,6,0,0,0,0,6
"180531",993,"Triborough Bridge and Tunnel Authority","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"180531",993,"Triborough Bridge and Tunnel Authority","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"180531",993,"Triborough Bridge and Tunnel Authority","10050","COMPUTER SYSTEMS MANAGER",0,0,15,15,0,0,1,1,16
"180531",993,"Triborough Bridge and Tunnel Authority","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,0,1,1,1
"180531",993,"Triborough Bridge and Tunnel Authority","10061","ADMINISTRATIVE TRANSPORTATION COORDINATOR",1,3,12,16,0,1,2,3,19
"180531",993,"Triborough Bridge and Tunnel Authority","10074","COMPUTER OPERATIONS MANAGER",0,0,2,2,0,0,0,0,2
"180531",993,"Triborough Bridge and Tunnel Authority","10095","ADMINISTRATIVE CONTRACT SPECIALIST",2,6,10,18,0,1,1,2,20
"180531",993,"Triborough Bridge and Tunnel Authority","10235","EXECUTIVE SECRETARY (TBTA)",0,0,0,0,0,0,1,1,1
"180531",993,"Triborough Bridge and Tunnel Authority","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,3,3,0,0,0,0,3
"180531",993,"Triborough Bridge and Tunnel Authority","20202","CIVIL ENGINEERING INTERN",0,1,0,1,0,0,0,0,1
"180531",993,"Triborough Bridge and Tunnel Authority","70710","BRIDGE AND TUNNEL OFFICER",0,1,0,1,0,0,0,0,1
"180531",993,"Triborough Bridge and Tunnel Authority","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,1,1,0,0,1,1,2
"180531",993,"Triborough Bridge and Tunnel Authority","82984","TELECOMMUNICATIONS MANAGER",0,0,1,1,0,0,0,0,1
"180531",993,"Triborough Bridge and Tunnel Authority","82998","ADMINISTRATIVE SUPERINTENDENT OF BRIDGE OPERATIONS",0,0,1,1,0,2,10,12,13
"180531",993,"Triborough Bridge and Tunnel Authority","83008","ADMINISTRATIVE PROJECT MANAGER",3,11,79,93,0,1,18,19,112
"180531",993,"Triborough Bridge and Tunnel Authority","90807","MAINTAINER (BRIDGES AND TUNNELS)",22,12,46,80,0,0,5,5,85
