"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"161130",846,"Department of Parks & Recreation","90635","SENIOR PHOTOGRAPHER",0,0,0,0,0,0,1,1,1
"161130",846,"Department of Parks & Recreation","90698","MAINTENANCE WORKER",1,1,13,15,0,2,6,8,23
"161130",846,"Department of Parks & Recreation","90774","SUPERVISOR OF MECHANICS",0,0,0,0,0,2,2,4,4
"161130",846,"Department of Parks & Recreation","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,1,0,1,1
"161130",846,"Department of Parks & Recreation","91644","STATIONARY ENGINEER",3,1,3,7,0,0,0,0,7
"161130",846,"Department of Parks & Recreation","91717","ELECTRICIAN",0,0,6,6,0,0,2,2,8
"161130",846,"Department of Parks & Recreation","91825","LETTERER AND SIGN PAINTER",0,0,1,1,0,0,0,0,1
"161130",846,"Department of Parks & Recreation","91830","PAINTER",0,1,5,6,0,0,0,0,6
"161130",846,"Department of Parks & Recreation","91873","SUPERVISOR PAINTER",0,0,0,0,0,1,0,1,1
"161130",846,"Department of Parks & Recreation","91915","PLUMBER",1,0,0,1,3,0,0,3,4
"161130",846,"Department of Parks & Recreation","91925","STEAM FITTER",0,1,0,1,0,0,0,0,1
"161130",846,"Department of Parks & Recreation","91926","STEAM FITTER'S HELPER",0,0,1,1,0,0,0,0,1
"161130",846,"Department of Parks & Recreation","92071","SUPERVISOR CARPENTER",0,0,0,0,1,0,3,4,4
"161130",846,"Department of Parks & Recreation","92210","CEMENT MASON",1,0,2,3,1,0,2,3,6
"161130",846,"Department of Parks & Recreation","92235","PLASTERER",0,0,1,1,0,0,0,0,1
"161130",846,"Department of Parks & Recreation","92305","BLACKSMITH",0,4,4,8,0,1,2,3,11
"161130",846,"Department of Parks & Recreation","92306","BLACKSMITH'S HELPER",1,0,0,1,0,0,0,0,1
"161130",846,"Department of Parks & Recreation","92340","SHEET METAL WORKER",0,1,3,4,0,0,0,0,4
"161130",846,"Department of Parks & Recreation","92510","AUTO MECHANIC",0,2,0,2,1,0,0,1,3
"161130",846,"Department of Parks & Recreation","92511","AUTO MECHANIC (DIESEL)",0,0,1,1,0,0,0,0,1
"161130",846,"Department of Parks & Recreation","92587","MARINE MAINTENANCE MECHANIC",0,0,0,0,0,0,2,2,2
"161130",846,"Department of Parks & Recreation","92590","TELEPHONE SERVICE TECHNICIAN",1,0,3,4,0,0,1,1,5
"161130",846,"Department of Parks & Recreation","92610","MACHINIST",0,1,0,1,0,0,0,0,1
"161130",850,"Department of Design and Construction","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",0,3,0,3,0,0,1,1,4
"161130",850,"Department of Design and Construction","06751","SECRETARY TO THE COMMISSIONER OF DDC",0,0,0,0,0,0,1,1,1
"161130",850,"Department of Design and Construction","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,2,2,2
"161130",850,"Department of Design and Construction","10003","ADMINISTRATIVE GRAPHIC ARTIST",1,1,1,3,0,0,1,1,4
"161130",850,"Department of Design and Construction","10004","ADMINISTRATIVE ARCHITECT",0,3,1,4,0,0,11,11,15
"161130",850,"Department of Design and Construction","1000A","ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1",8,6,0,14,0,10,0,10,24
"161130",850,"Department of Design and Construction","10015","ADMINISTRATIVE ENGINEER",2,1,1,4,1,5,24,30,34
"161130",850,"Department of Design and Construction","1001A","ADMINISTRATIVE ENGINEER (NON MGRL)FORMERLY M1",0,1,0,1,1,12,0,13,14
"161130",850,"Department of Design and Construction","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",0,0,0,0,0,1,0,1,1
"161130",850,"Department of Design and Construction","10023","ADMINISTRATIVE LANDSCAPE ARCHITECT",0,0,0,0,1,0,2,3,3
"161130",850,"Department of Design and Construction","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,3,3,0,0,3,3,6
"161130",850,"Department of Design and Construction","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,0,2,0,2,2
"161130",850,"Department of Design and Construction","1002G","ADMINISTRATIVE LANDSCAPE ARCHITECT (NON MGRL) FRMRLY M1",0,0,0,0,0,1,0,1,1
"161130",850,"Department of Design and Construction","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",2,0,0,2,0,0,0,0,2
"161130",850,"Department of Design and Construction","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST",0,1,0,1,0,0,0,0,1
"161130",850,"Department of Design and Construction","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,1,1,0,0,0,0,1
"161130",850,"Department of Design and Construction","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,1,1,2
"161130",850,"Department of Design and Construction","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,1,0,0,1,1
"161130",850,"Department of Design and Construction","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,2,2,2
"161130",850,"Department of Design and Construction","12200","STOCK WORKER",1,0,1,2,0,0,0,0,2
"161130",850,"Department of Design and Construction","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,0,1,1,0,0,1,2
"161130",850,"Department of Design and Construction","13615","COMPUTER SERVICE TECHNICIAN",0,1,0,1,0,0,0,0,1
"161130",850,"Department of Design and Construction","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,2,0,2,0,1,1,2,4
"161130",850,"Department of Design and Construction","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,2,2,3
"161130",850,"Department of Design and Construction","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,1,1,0,1,1,2,3
"161130",850,"Department of Design and Construction","13651","COMPUTER PROGRAMMER ANALYST",5,0,0,5,0,0,1,1,6
"161130",850,"Department of Design and Construction","20122","ESTIMATOR (GENERAL CONSTRUCTION)",3,3,2,8,0,1,1,2,10
"161130",850,"Department of Design and Construction","20126","SENIOR ESTIMATOR (ELECTRICAL)",1,0,0,1,0,0,0,0,1
"161130",850,"Department of Design and Construction","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",3,12,5,20,1,2,13,16,36
"161130",850,"Department of Design and Construction","20202","CIVIL ENGINEERING INTERN",31,32,18,81,0,0,0,0,81
"161130",850,"Department of Design and Construction","20210","ASSISTANT CIVIL ENGINEER",1,0,0,1,0,0,0,0,1
"161130",850,"Department of Design and Construction","20215","CIVIL ENGINEER",2,2,0,4,6,9,0,15,19
"161130",850,"Department of Design and Construction","20403","MECHANICAL ENGINEERING INTERN",1,2,0,3,0,0,0,0,3
"161130",850,"Department of Design and Construction","20415","MECHANICAL ENGINEER",0,0,0,0,0,1,0,1,1
"161130",850,"Department of Design and Construction","21015","SURVEYOR",2,0,0,2,0,0,0,0,2
"161130",850,"Department of Design and Construction","21210","ASSISTANT ARCHITECT",2,0,0,2,0,0,0,0,2
"161130",850,"Department of Design and Construction","21310","ASSISTANT LANDSCAPE ARCHITECT",3,1,0,4,0,0,0,0,4
"161130",850,"Department of Design and Construction","21915","GEOLOGIST",1,1,3,5,0,0,0,0,5
"161130",850,"Department of Design and Construction","22092","ASSISTANT URBAN DESIGNER",1,0,0,1,0,0,1,1,2
"161130",850,"Department of Design and Construction","22122","CITY PLANNER",1,2,0,3,0,0,0,0,3
"161130",850,"Department of Design and Construction","22124","ASSOCIATE URBAN DESIGNER",7,10,3,20,1,2,0,3,23
"161130",850,"Department of Design and Construction","22425","PROJECT MANAGER INTERN",24,35,1,60,0,0,0,0,60
"161130",850,"Department of Design and Construction","22427","ASSOCIATE PROJECT MANAGER",5,10,8,23,6,4,5,15,38
"161130",850,"Department of Design and Construction","30820","PRINCIPAL TITLE EXAMINER",0,2,0,2,0,0,0,0,2
"161130",850,"Department of Design and Construction","31105","INVESTIGATOR",0,1,0,1,0,0,0,0,1
"161130",850,"Department of Design and Construction","31305","INDUSTRIAL HYGIENIST",1,1,0,2,0,0,0,0,2
"161130",850,"Department of Design and Construction","31312","ASBESTOS HAZARD INVESTIGATOR",1,1,2,4,0,0,1,1,5
"161130",850,"Department of Design and Construction","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,1,1,0,0,0,0,1
"161130",850,"Department of Design and Construction","34201","CONSTRUCTION PROJECT MANAGER INTERN",7,24,4,35,0,0,0,0,35
"161130",850,"Department of Design and Construction","34202","CONSTRUCTION PROJECT MANAGER",4,0,0,4,1,0,0,1,5
"161130",850,"Department of Design and Construction","40502","MANAGEMENT AUDITOR",0,2,0,2,0,0,0,0,2
"161130",850,"Department of Design and Construction","40510","ACCOUNTANT",3,2,0,5,0,0,0,0,5
"161130",850,"Department of Design and Construction","60216","PUBLIC RECORDS OFFICER",0,0,0,0,0,0,1,1,1
"161130",850,"Department of Design and Construction","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,0,1,1
"161130",850,"Department of Design and Construction","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",2,2,0,4,0,2,0,2,6
"161130",850,"Department of Design and Construction","83008","ADMINISTRATIVE PROJECT MANAGER",4,3,2,9,4,5,19,28,37
"161130",850,"Department of Design and Construction","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",6,20,0,26,2,35,0,37,63
"161130",850,"Department of Design and Construction","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,0,1,1,2
"161130",850,"Department of Design and Construction","91415","GRAPHIC ARTIST",1,0,1,2,0,0,0,0,2
"161130",858,"Department of Information Technology & Telecommunications","06433","DEPUTY COMMISSIONER (CDCSA)",1,1,0,2,0,0,0,0,2
"161130",858,"Department of Information Technology & Telecommunications","06449","SECRETARY OF COMMISSIONER (CDCSA)",0,0,0,0,1,0,0,1,1
"161130",858,"Department of Information Technology & Telecommunications","06795","IT AUTOMATION AND MONITORING ENGINEER",3,0,0,3,0,0,0,0,3
"161130",858,"Department of Information Technology & Telecommunications","06796","IT INFRASTRUCTURE ENGINEER",1,0,0,1,0,0,0,0,1
"161130",858,"Department of Information Technology & Telecommunications","06797","IT PROJECT SPECIALIST",3,0,0,3,0,0,0,0,3
"161130",858,"Department of Information Technology & Telecommunications","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",5,10,0,15,4,0,2,6,21
"161130",858,"Department of Information Technology & Telecommunications","10025","ADMINISTRATIVE MANAGER",0,0,0,0,0,0,1,1,1
"161130",858,"Department of Information Technology & Telecommunications","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"161130",858,"Department of Information Technology & Telecommunications","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,0,2,2,2
"161130",858,"Department of Information Technology & Telecommunications","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,1,1,0,0,5,5,6
"161130",858,"Department of Information Technology & Telecommunications","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,1,0,1,0,0,1,1,2
"161130",858,"Department of Information Technology & Telecommunications","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",3,1,0,4,0,1,0,1,5
"161130",858,"Department of Information Technology & Telecommunications","10050","COMPUTER SYSTEMS MANAGER",17,17,93,127,3,10,95,108,235
"161130",858,"Department of Information Technology & Telecommunications","10074","COMPUTER OPERATIONS MANAGER",2,5,4,11,1,0,4,5,16
"161130",858,"Department of Information Technology & Telecommunications","10271","ASSOCIATE CALL CENTER REPRESENTATIVE",1,5,0,6,10,9,0,19,25
"161130",858,"Department of Information Technology & Telecommunications","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,0,1,1,2
"161130",858,"Department of Information Technology & Telecommunications","13368","LABOR RELATIONS ANALYST",0,0,0,0,0,1,0,1,1
"161130",858,"Department of Information Technology & Telecommunications","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,12,4,16,1,2,8,11,27
"161130",858,"Department of Information Technology & Telecommunications","13615","COMPUTER SERVICE TECHNICIAN",0,1,3,4,0,0,0,0,4
"161130",858,"Department of Information Technology & Telecommunications","13621","COMPUTER ASSOCIATE (OPERATIONS)",27,32,14,73,2,5,4,11,84
"161130",858,"Department of Information Technology & Telecommunications","13622","COMPUTER SPECIALIST (OPERATIONS)",13,1,3,17,0,0,1,1,18
"161130",858,"Department of Information Technology & Telecommunications","13631","COMPUTER ASSOCIATE (SOFTWARE)",6,13,14,33,0,1,5,6,39
"161130",858,"Department of Information Technology & Telecommunications","13632","COMPUTER SPECIALIST (SOFTWARE)",26,75,40,141,2,10,13,25,166
"161130",858,"Department of Information Technology & Telecommunications","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",4,0,0,4,0,0,0,0,4
"161130",858,"Department of Information Technology & Telecommunications","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,0,2,2,0,0,0,0,2
"161130",858,"Department of Information Technology & Telecommunications","13650","COMPUTER PROGRAMMER ANALYST TRAINEE",0,1,4,5,0,0,4,4,9
"161130",858,"Department of Information Technology & Telecommunications","13651","COMPUTER PROGRAMMER ANALYST",11,11,5,27,0,1,3,4,31
"161130",858,"Department of Information Technology & Telecommunications","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",3,13,0,16,2,8,0,10,26
"161130",858,"Department of Information Technology & Telecommunications","60621","PROGRAM PRODUCER",0,5,7,12,0,0,0,0,12
"161130",858,"Department of Information Technology & Telecommunications","60666","DIRECTOR (TELEVISION)",0,0,2,2,0,0,0,0,2
"161130",858,"Department of Information Technology & Telecommunications","60860","BUSINESS PROMOTION COORDINATOR",8,4,0,12,0,0,0,0,12
"161130",858,"Department of Information Technology & Telecommunications","82976","ADMINISTRATIVE PROCUREMENT ANALYST",1,0,0,1,3,0,0,3,4
"161130",858,"Department of Information Technology & Telecommunications","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",7,2,0,9,6,3,1,10,19
"161130",858,"Department of Information Technology & Telecommunications","82984","TELECOMMUNICATIONS MANAGER",2,0,4,6,1,0,4,5,11
"161130",858,"Department of Information Technology & Telecommunications","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",1,1,1,3,0,0,0,0,3
"161130",858,"Department of Information Technology & Telecommunications","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",0,0,0,0,0,1,0,1,1
"161130",858,"Department of Information Technology & Telecommunications","90313","FILM MANAGER",0,0,1,1,0,0,0,0,1
"161130",858,"Department of Information Technology & Telecommunications","90411","RADIO AND TELEVISION OPERATOR",2,4,14,20,0,0,1,1,21
"161130",858,"Department of Information Technology & Telecommunications","90436","SUPERVISOR OF RADIO AND TELEVISION OPERATORS",0,0,4,4,0,0,0,0,4
"161130",860,"Department of Record and Information Services","05487","ASSISTANT COMMISSIONER (ADMINISTRATIVE SERVICES-DORIS)",0,0,0,0,0,0,1,1,1
"161130",860,"Department of Record and Information Services","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",2,0,0,2,0,0,0,0,2
"161130",860,"Department of Record and Information Services","10050","COMPUTER SYSTEMS MANAGER",1,1,0,2,0,0,0,0,2
"161130",860,"Department of Record and Information Services","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,0,0,1,0,0,0,0,1
"161130",860,"Department of Record and Information Services","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",2,1,0,3,0,0,0,0,3
"161130",860,"Department of Record and Information Services","13651","COMPUTER PROGRAMMER ANALYST",1,0,0,1,0,0,0,0,1
"161130",860,"Department of Record and Information Services","60216","PUBLIC RECORDS OFFICER",1,0,1,2,0,0,0,0,2
"161130",860,"Department of Record and Information Services","60217","ASSOCIATE PUBLIC RECORDS OFFICER",3,0,3,6,0,1,0,1,7
"161130",866,"Consumer Affairs","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,1,0,0,1,1
"161130",866,"Consumer Affairs","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",1,0,0,1,0,0,0,0,1
"161130",866,"Consumer Affairs","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",3,2,0,5,0,0,0,0,5
"161130",866,"Consumer Affairs","10050","COMPUTER SYSTEMS MANAGER",3,0,1,4,0,1,0,1,5
"161130",866,"Consumer Affairs","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,2,0,2,0,0,0,0,2
"161130",866,"Consumer Affairs","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,3,0,4,0,1,0,1,5
"161130",866,"Consumer Affairs","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,0,0,0,1,0,1,1
"161130",866,"Consumer Affairs","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,3,4,0,0,0,0,4
"161130",866,"Consumer Affairs","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,1,1,2
"161130",866,"Consumer Affairs","13632","COMPUTER SPECIALIST (SOFTWARE)",2,0,3,5,0,0,0,0,5
"161130",866,"Consumer Affairs","13651","COMPUTER PROGRAMMER ANALYST",1,0,0,1,0,0,0,0,1
"161130",866,"Consumer Affairs","33995","INSPECTOR (CONSUMER AFFAIRS)",4,6,0,10,0,1,0,1,11
"161130",866,"Consumer Affairs","33996","ASSOCIATE INSPECTOR (CONSUMER AFFAIRS)",1,0,0,1,4,1,3,8,9
"161130",866,"Consumer Affairs","91415","GRAPHIC ARTIST",1,1,0,2,0,0,0,0,2
"161130",868,"Department of Citywide Administrative Services","06760","NYCAPS PROCESS ANALYST MANAGER",0,0,0,0,0,0,1,1,1
"161130",868,"Department of Citywide Administrative Services","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,2,2,2
"161130",868,"Department of Citywide Administrative Services","10003","ADMINISTRATIVE GRAPHIC ARTIST",1,0,0,1,0,0,1,1,2
"161130",868,"Department of Citywide Administrative Services","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,3,3,3
"161130",868,"Department of Citywide Administrative Services","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,0,0,0,0,1,1,2,2
"161130",868,"Department of Citywide Administrative Services","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"161130",868,"Department of Citywide Administrative Services","10015","ADMINISTRATIVE ENGINEER",0,0,0,0,0,0,4,4,4
"161130",868,"Department of Citywide Administrative Services","10025","ADMINISTRATIVE MANAGER",0,0,1,1,0,0,0,0,1
"161130",868,"Department of Citywide Administrative Services","10026","ADMINISTRATIVE STAFF ANALYST",1,2,5,8,1,3,6,10,18
"161130",868,"Department of Citywide Administrative Services","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,4,8,12,0,2,4,6,18
"161130",868,"Department of Citywide Administrative Services","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,4,5,9,0,2,0,2,11
"161130",868,"Department of Citywide Administrative Services","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",1,0,1,2,0,0,1,1,3
"161130",868,"Department of Citywide Administrative Services","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,2,1,3,0,0,2,2,5
"161130",868,"Department of Citywide Administrative Services","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,2,1,3,0,0,0,0,3
"161130",868,"Department of Citywide Administrative Services","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,0,0,0,0,1,1,1
"161130",868,"Department of Citywide Administrative Services","10050","COMPUTER SYSTEMS MANAGER",1,6,5,12,0,3,5,8,20
"161130",868,"Department of Citywide Administrative Services","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,1,2,3,3
"161130",868,"Department of Citywide Administrative Services","1006A","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST (MGRL ASGNMT",0,0,0,0,1,0,4,5,5
"161130",868,"Department of Citywide Administrative Services","10074","COMPUTER OPERATIONS MANAGER",0,0,1,1,0,0,0,0,1
"161130",868,"Department of Citywide Administrative Services","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)",0,0,1,1,0,0,1,1,2
"161130",868,"Department of Citywide Administrative Services","1007A","ADMINISTRATIVE INSPECTOR (BUILDINGS)(NON MGRL)FRMRLY M1",0,1,0,1,0,0,0,0,1
"161130",868,"Department of Citywide Administrative Services","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1",0,1,0,1,0,0,0,0,1
"161130",868,"Department of Citywide Administrative Services","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",1,1,0,2,0,0,0,0,2
"161130",868,"Department of Citywide Administrative Services","1008B","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL",1,0,0,1,0,1,1,2,3
"161130",868,"Department of Citywide Administrative Services","12176","SENIOR SALVAGE APPRAISER",0,0,1,1,0,0,0,0,1
"161130",868,"Department of Citywide Administrative Services","12200","STOCK WORKER",2,3,0,5,0,1,0,1,6
"161130",868,"Department of Citywide Administrative Services","12704","TESTS AND MEASUREMENT SPECIALIST",9,5,9,23,0,1,6,7,30
"161130",868,"Department of Citywide Administrative Services","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,2,0,3,0,0,0,0,3
"161130",868,"Department of Citywide Administrative Services","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,1,2,0,0,1,1,3
"161130",868,"Department of Citywide Administrative Services","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,0,0,4,4,4
"161130",868,"Department of Citywide Administrative Services","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,0,0,1,0,1,0,1,2
"161130",868,"Department of Citywide Administrative Services","13632","COMPUTER SPECIALIST (SOFTWARE)",8,4,5,17,0,1,3,4,21
"161130",868,"Department of Citywide Administrative Services","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,1,0,1,0,0,0,0,1
"161130",868,"Department of Citywide Administrative Services","13651","COMPUTER PROGRAMMER ANALYST",0,0,1,1,0,0,0,0,1
"161130",868,"Department of Citywide Administrative Services","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",1,0,0,1,1,1,0,2,3
"161130",868,"Department of Citywide Administrative Services","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,0,0,0,0,0,1,1,1
"161130",868,"Department of Citywide Administrative Services","20315","ELECTRICAL ENGINEER",1,0,0,1,0,0,0,0,1
"161130",868,"Department of Citywide Administrative Services","21215","ARCHITECT",1,3,0,4,0,0,0,0,4
"161130",868,"Department of Citywide Administrative Services","22122","CITY PLANNER",3,1,0,4,0,0,0,0,4
"161130",868,"Department of Citywide Administrative Services","22427","ASSOCIATE PROJECT MANAGER",3,1,1,5,0,0,0,0,5
"161130",868,"Department of Citywide Administrative Services","31105","INVESTIGATOR",0,2,2,4,0,0,0,0,4
"161130",868,"Department of Citywide Administrative Services","31313","ASBESTOS HANDLER",0,2,1,3,0,0,0,0,3
"161130",868,"Department of Citywide Administrative Services","31656","INSPECTOR  MULTI DISCIPLINE",0,1,0,1,0,0,0,0,1
"161130",868,"Department of Citywide Administrative Services","34193","ASSOCIATE QUALITY ASSURANCE SPECIALIST (FUEL)",0,0,1,1,0,0,1,1,2
"161130",868,"Department of Citywide Administrative Services","40410","APPRAISER (REAL ESTATE)",0,0,0,0,0,0,2,2,2
"161130",868,"Department of Citywide Administrative Services","40425","PRINCIPAL APPRAISER (REAL ESTATE)",0,0,1,1,0,0,0,0,1
"161130",868,"Department of Citywide Administrative Services","40502","MANAGEMENT AUDITOR",2,0,0,2,0,0,0,0,2
"161130",868,"Department of Citywide Administrative Services","40510","ACCOUNTANT",0,2,0,2,1,0,0,1,3
"161130",868,"Department of Citywide Administrative Services","60216","PUBLIC RECORDS OFFICER",0,0,3,3,0,0,0,0,3
"161130",868,"Department of Citywide Administrative Services","60860","BUSINESS PROMOTION COORDINATOR",0,3,0,3,0,0,0,0,3
"161130",868,"Department of Citywide Administrative Services","70817","SUPERVISING SPECIAL OFFICER",0,0,2,2,1,0,3,4,6
"161130",868,"Department of Citywide Administrative Services","81010","*WATCH PERSON",0,0,1,1,0,0,0,0,1
"161130",868,"Department of Citywide Administrative Services","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,1,0,1,1,2,1,4,5
"161130",868,"Department of Citywide Administrative Services","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",6,6,2,14,0,3,5,8,22
"161130",868,"Department of Citywide Administrative Services","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,1,1,0,0,1,1,2
"161130",868,"Department of Citywide Administrative Services","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",1,3,0,4,0,1,0,1,5
"161130",868,"Department of Citywide Administrative Services","83008","ADMINISTRATIVE PROJECT MANAGER",1,0,0,1,0,0,4,4,5
"161130",868,"Department of Citywide Administrative Services","90411","RADIO AND TELEVISION OPERATOR",0,1,1,2,0,0,0,0,2
"161130",868,"Department of Citywide Administrative Services","90436","SUPERVISOR OF RADIO AND TELEVISION OPERATORS",0,0,1,1,0,0,1,1,2
"161130",868,"Department of Citywide Administrative Services","90710","ELEVATOR MECHANIC",2,0,0,2,0,6,0,6,8
"161130",868,"Department of Citywide Administrative Services","90711","ELEVATOR MECHANIC'S HELPER",4,0,0,4,0,0,0,0,4
"161130",868,"Department of Citywide Administrative Services","90769","SUPERVISOR ELEVATOR MECHANIC",0,0,0,0,0,0,2,2,2
"161130",868,"Department of Citywide Administrative Services","90774","SUPERVISOR OF MECHANICS",0,0,0,0,0,0,1,1,1
"161130",868,"Department of Citywide Administrative Services","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,0,0,0,1,0,1,1
"161130",868,"Department of Citywide Administrative Services","91310","SUPERVISOR",0,0,0,0,0,0,1,1,1
"161130",868,"Department of Citywide Administrative Services","91415","GRAPHIC ARTIST",0,2,0,2,0,0,0,0,2
"161130",868,"Department of Citywide Administrative Services","91638","SENIOR STATIONARY ENGINEER",1,1,1,3,1,3,9,13,16
"161130",868,"Department of Citywide Administrative Services","91644","STATIONARY ENGINEER",7,0,0,7,2,0,0,2,9
"161130",868,"Department of Citywide Administrative Services","91650","HIGH PRESSURE PLANT TENDER",11,11,0,22,0,0,0,0,22
"161130",868,"Department of Citywide Administrative Services","91717","ELECTRICIAN",2,1,0,3,0,0,0,0,3
"161130",868,"Department of Citywide Administrative Services","91722","ELECTRICIAN'S HELPER",0,1,0,1,0,0,0,0,1
"161130",868,"Department of Citywide Administrative Services","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,2,2,2
"161130",868,"Department of Citywide Administrative Services","91830","PAINTER",0,2,0,2,0,0,0,0,2
"161130",868,"Department of Citywide Administrative Services","91873","SUPERVISOR PAINTER",0,0,0,0,0,1,0,1,1
"161130",868,"Department of Citywide Administrative Services","91940","THERMOSTAT REPAIRER",2,1,4,7,0,0,0,0,7
"161130",868,"Department of Citywide Administrative Services","91964","SUPERVISOR THERMOSTAT REPAIRER",0,0,0,0,0,0,1,1,1
