"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"130531",850,"Department of Design and Construction","60215","PUBLIC RECORDS AIDE",0,5,4,9,0,0,0,0,9
"130531",850,"Department of Design and Construction","60216","PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"130531",850,"Department of Design and Construction","83008","ADMINISTRATIVE PROJECT MANAGER",3,25,2,30,0,33,9,42,72
"130531",850,"Department of Design and Construction","91232","MOTOR VEHICLE SUPERVISOR",0,0,0,0,0,0,1,1,1
"130531",858,"Department of Information Technology & Telecommunications","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",1,0,0,1,0,0,3,3,4
"130531",858,"Department of Information Technology & Telecommunications","10025","ADMINISTRATIVE MANAGER",0,0,3,3,0,5,1,6,9
"130531",858,"Department of Information Technology & Telecommunications","10026","ADMINISTRATIVE STAFF ANALYST",0,0,2,2,0,3,6,9,11
"130531",858,"Department of Information Technology & Telecommunications","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",2,3,1,6,0,3,2,5,11
"130531",858,"Department of Information Technology & Telecommunications","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",3,13,10,26,1,7,18,26,52
"130531",858,"Department of Information Technology & Telecommunications","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",13,0,0,13,15,0,0,15,28
"130531",858,"Department of Information Technology & Telecommunications","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,1,0,0,1,1
"130531",858,"Department of Information Technology & Telecommunications","10050","COMPUTER SYSTEMS MANAGER",25,45,134,204,2,4,47,53,257
"130531",858,"Department of Information Technology & Telecommunications","10074","COMPUTER OPERATIONS MANAGER",0,0,6,6,0,0,5,5,11
"130531",858,"Department of Information Technology & Telecommunications","10260","CALL CENTER REPRESENTATIVE",0,0,5,5,0,0,0,0,5
"130531",858,"Department of Information Technology & Telecommunications","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,1,0,1,2
"130531",858,"Department of Information Technology & Telecommunications","12749","STAFF ANALYST TRAINEE",5,2,0,7,1,0,0,1,8
"130531",858,"Department of Information Technology & Telecommunications","12752","LABOR RELATIONS ANALYST TRAINEE",0,0,0,0,0,1,0,1,1
"130531",858,"Department of Information Technology & Telecommunications","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",5,2,7,14,0,0,6,6,20
"130531",858,"Department of Information Technology & Telecommunications","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,5,5,0,0,5,5,10
"130531",858,"Department of Information Technology & Telecommunications","13620","COMPUTER AIDE",4,2,0,6,0,1,0,1,7
"130531",858,"Department of Information Technology & Telecommunications","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,1,0,2,1,0,0,1,3
"130531",858,"Department of Information Technology & Telecommunications","13622","COMPUTER SPECIALIST (OPERATIONS)",5,1,0,6,2,0,0,2,8
"130531",858,"Department of Information Technology & Telecommunications","13631","COMPUTER ASSOCIATE (SOFTWARE)",7,4,1,12,0,1,0,1,13
"130531",858,"Department of Information Technology & Telecommunications","13632","COMPUTER SPECIALIST (SOFTWARE)",3,9,14,26,1,1,0,2,28
"130531",858,"Department of Information Technology & Telecommunications","13641","CERTIFIED IT ADMINISTRATOR (LAN)",2,0,9,11,0,0,3,3,14
"130531",858,"Department of Information Technology & Telecommunications","13642","CERTIFIED IT ADMINISTRATOR (WAN)",2,1,2,5,0,1,1,2,7
"130531",858,"Department of Information Technology & Telecommunications","13650","COMPUTER PROGRAMMER ANALYST TRAINEE",5,6,5,16,6,1,1,8,24
"130531",858,"Department of Information Technology & Telecommunications","13651","COMPUTER PROGRAMMER ANALYST",0,6,0,6,1,0,0,1,7
"130531",858,"Department of Information Technology & Telecommunications","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",0,5,12,17,0,2,4,6,23
"130531",858,"Department of Information Technology & Telecommunications","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)",0,3,1,4,0,2,0,2,6
"130531",858,"Department of Information Technology & Telecommunications","60621","PROGRAM PRODUCER",1,3,5,9,0,0,0,0,9
"130531",858,"Department of Information Technology & Telecommunications","60666","DIRECTOR (TELEVISION)",1,0,3,4,0,0,0,0,4
"130531",858,"Department of Information Technology & Telecommunications","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,3,0,0,3,3
"130531",858,"Department of Information Technology & Telecommunications","82984","TELECOMMUNICATIONS MANAGER",1,0,5,6,0,0,4,4,10
"130531",858,"Department of Information Technology & Telecommunications","90311","TELEVISION EQUIPMENT OPERATOR",0,0,10,10,0,0,0,0,10
"130531",858,"Department of Information Technology & Telecommunications","90313","FILM MANAGER",0,0,1,1,0,0,0,0,1
"130531",858,"Department of Information Technology & Telecommunications","90411","RADIO AND TELEVISION OPERATOR",4,1,8,13,0,0,0,0,13
"130531",858,"Department of Information Technology & Telecommunications","90436","SUPERVISOR OF RADIO AND TELEVISION OPERATORS",0,0,6,6,0,0,1,1,7
"130531",860,"Department of Record and Information Services","05487","ASSISTANT COMMISSIONER (ADMINISTRATIVE SERVICES-DORIS)",0,0,0,0,0,0,1,1,1
"130531",860,"Department of Record and Information Services","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,0,0,1,1,1
"130531",860,"Department of Record and Information Services","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,0,0,0,0,0,1,1,1
"130531",860,"Department of Record and Information Services","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"130531",860,"Department of Record and Information Services","60215","PUBLIC RECORDS AIDE",0,1,3,4,0,0,0,0,4
"130531",860,"Department of Record and Information Services","60216","PUBLIC RECORDS OFFICER",1,0,0,1,0,0,0,0,1
"130531",860,"Department of Record and Information Services","60217","ASSOCIATE PUBLIC RECORDS OFFICER",1,0,1,2,0,0,0,0,2
"130531",866,"Consumer Affairs","10026","ADMINISTRATIVE STAFF ANALYST",3,5,4,12,0,2,0,2,14
"130531",866,"Consumer Affairs","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",2,1,0,3,0,0,0,0,3
"130531",866,"Consumer Affairs","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,1,0,1,0,1,0,1,2
"130531",866,"Consumer Affairs","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",2,0,0,2,0,0,0,0,2
"130531",866,"Consumer Affairs","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",1,0,0,1,0,0,0,0,1
"130531",866,"Consumer Affairs","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,1,0,1,2
"130531",866,"Consumer Affairs","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,0,1,0,0,0,0,1
"130531",866,"Consumer Affairs","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,1,0,1,0,0,0,0,1
"130531",866,"Consumer Affairs","13632","COMPUTER SPECIALIST (SOFTWARE)",1,0,0,1,0,1,1,2,3
"130531",866,"Consumer Affairs","31017","INTERPRETER, CHINESE (CANTONESE, MANDARIN, TAIWANESE-FACILIT",1,0,0,1,0,0,0,0,1
"130531",866,"Consumer Affairs","33996","ASSOCIATE INSPECTOR (CONSUMER AFFAIRS)",0,0,0,0,2,0,0,2,2
"130531",868,"Department of Citywide Administrative Services","06752","NYCAPS PROCESS ANALYST",2,1,8,11,0,3,4,7,18
"130531",868,"Department of Citywide Administrative Services","06760","NYCAPS PROCESS ANALYST MANAGER",0,0,0,0,1,0,4,5,5
"130531",868,"Department of Citywide Administrative Services","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,1,1,2,4,4
"130531",868,"Department of Citywide Administrative Services","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,2,2,2
"130531",868,"Department of Citywide Administrative Services","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,1,0,1,1
"130531",868,"Department of Citywide Administrative Services","10015","ADMINISTRATIVE ENGINEER",0,0,0,0,0,1,2,3,3
"130531",868,"Department of Citywide Administrative Services","10026","ADMINISTRATIVE STAFF ANALYST",1,0,2,3,2,2,8,12,15
"130531",868,"Department of Citywide Administrative Services","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",2,4,1,7,0,1,6,7,14
"130531",868,"Department of Citywide Administrative Services","1002B","*ADMINISTRATIVE DIRECTOR OF FLEET MAINTENANCE (MGRL ASGNMNT",0,0,0,0,0,0,1,1,1
"130531",868,"Department of Citywide Administrative Services","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,1,0,1,1,0,0,1,2
"130531",868,"Department of Citywide Administrative Services","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",6,0,0,6,6,0,0,6,12
"130531",868,"Department of Citywide Administrative Services","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",5,0,0,5,7,0,0,7,12
"130531",868,"Department of Citywide Administrative Services","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,1,0,1,2
"130531",868,"Department of Citywide Administrative Services","10038","ADMINISTRATIVE STOREKEEPER",0,0,0,0,0,0,1,1,1
"130531",868,"Department of Citywide Administrative Services","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,0,0,0,1,0,1,1
"130531",868,"Department of Citywide Administrative Services","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,0,1,3,4,5
"130531",868,"Department of Citywide Administrative Services","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,1,0,1,2,2
"130531",868,"Department of Citywide Administrative Services","10064","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST",0,0,0,0,0,0,1,1,1
"130531",868,"Department of Citywide Administrative Services","1006A","ADMINISTRATIVE TESTS AND MEASUREMENT SPECIALIST (MGRL ASGNMT",0,0,1,1,0,2,2,4,5
"130531",868,"Department of Citywide Administrative Services","10073","ADMINISTRATIVE INSPECTOR (BUILDINGS)",0,1,0,1,0,0,0,0,1
"130531",868,"Department of Citywide Administrative Services","10074","COMPUTER OPERATIONS MANAGER",0,0,2,2,0,0,0,0,2
"130531",868,"Department of Citywide Administrative Services","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)",0,0,2,2,0,0,1,1,3
"130531",868,"Department of Citywide Administrative Services","1008B","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL",0,0,0,0,1,0,0,1,1
"130531",868,"Department of Citywide Administrative Services","12158","PROCUREMENT ANALYST",0,1,0,1,0,1,0,1,2
"130531",868,"Department of Citywide Administrative Services","12176","SENIOR SALVAGE APPRAISER",0,0,1,1,0,0,0,0,1
"130531",868,"Department of Citywide Administrative Services","12202","SUPERVISOR OF STOCK WORKERS",0,0,1,1,0,0,1,1,2
"130531",868,"Department of Citywide Administrative Services","12627","ASSOCIATE STAFF ANALYST",0,0,0,0,1,0,5,6,6
"130531",868,"Department of Citywide Administrative Services","12704","TESTS AND MEASUREMENT SPECIALIST",12,0,16,28,0,0,1,1,29
"130531",868,"Department of Citywide Administrative Services","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,0,0,0,1,0,1,1
"130531",868,"Department of Citywide Administrative Services","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,3,3,0,0,0,0,3
"130531",868,"Department of Citywide Administrative Services","13632","COMPUTER SPECIALIST (SOFTWARE)",2,2,3,7,2,0,1,3,10
"130531",868,"Department of Citywide Administrative Services","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,0,0,0,0,0,1,1,1
"130531",868,"Department of Citywide Administrative Services","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,0,0,0,0,0,1,1,1
"130531",868,"Department of Citywide Administrative Services","13651","COMPUTER PROGRAMMER ANALYST",0,0,1,1,0,0,0,0,1
"130531",868,"Department of Citywide Administrative Services","20130","AUTOMOTIVE SPECIALIST",0,0,0,0,0,0,1,1,1
"130531",868,"Department of Citywide Administrative Services","20415","MECHANICAL ENGINEER",1,0,0,1,0,0,0,0,1
"130531",868,"Department of Citywide Administrative Services","21210","ASSISTANT ARCHITECT",0,0,2,2,0,0,0,0,2
"130531",868,"Department of Citywide Administrative Services","21822","ASSOCIATE CHEMIST",0,0,0,0,0,1,0,1,1
"130531",868,"Department of Citywide Administrative Services","31121","ASSOCIATE INVESTIGATOR",0,0,1,1,0,0,0,0,1
"130531",868,"Department of Citywide Administrative Services","34171","QUALITY ASSURANCE SPECIALIST",3,0,2,5,0,0,0,0,5
"130531",868,"Department of Citywide Administrative Services","34176","QUALITY ASSURANCE SPECIALIST (FOODS)",0,0,2,2,0,0,0,0,2
"130531",868,"Department of Citywide Administrative Services","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,1,0,0,1,1
"130531",868,"Department of Citywide Administrative Services","34192","ASSOCIATE QUALITY ASSURANCE SPECIALIST (FOODS)",0,0,0,0,0,0,1,1,1
"130531",868,"Department of Citywide Administrative Services","34193","ASSOCIATE QUALITY ASSURANCE SPECIALIST (FUEL)",0,0,0,0,0,0,1,1,1
"130531",868,"Department of Citywide Administrative Services","40235","INSURANCE ADVISOR",0,0,0,0,0,0,1,1,1
"130531",868,"Department of Citywide Administrative Services","40410","APPRAISER (REAL ESTATE)",0,0,1,1,0,0,1,1,2
"130531",868,"Department of Citywide Administrative Services","40425","PRINCIPAL APPRAISER (REAL ESTATE)",0,0,0,0,0,0,1,1,1
"130531",868,"Department of Citywide Administrative Services","40526","BOOKKEEPER",0,0,1,1,0,0,0,0,1
"130531",868,"Department of Citywide Administrative Services","60215","PUBLIC RECORDS AIDE",0,1,0,1,0,0,0,0,1
"130531",868,"Department of Citywide Administrative Services","70817","SUPERVISING SPECIAL OFFICER",0,1,1,2,0,0,3,3,5
"130531",868,"Department of Citywide Administrative Services","80122","ASSOCIATE REAL PROPERTY MANAGER",0,0,2,2,1,0,0,1,3
"130531",868,"Department of Citywide Administrative Services","81010","*WATCH PERSON",0,1,0,1,0,0,0,0,1
"130531",868,"Department of Citywide Administrative Services","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,2,2,2
"130531",868,"Department of Citywide Administrative Services","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",5,0,0,5,9,0,0,9,14
"130531",868,"Department of Citywide Administrative Services","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,0,1,1,1
"130531",868,"Department of Citywide Administrative Services","83008","ADMINISTRATIVE PROJECT MANAGER",1,3,1,5,0,1,2,3,8
"130531",868,"Department of Citywide Administrative Services","90411","RADIO AND TELEVISION OPERATOR",2,0,0,2,0,0,0,0,2
"130531",868,"Department of Citywide Administrative Services","90436","SUPERVISOR OF RADIO AND TELEVISION OPERATORS",0,1,1,2,0,0,0,0,2
"130531",868,"Department of Citywide Administrative Services","90698","MAINTENANCE WORKER",0,0,0,0,2,0,0,2,2
"130531",868,"Department of Citywide Administrative Services","90710","ELEVATOR MECHANIC",0,0,1,1,0,0,2,2,3
"130531",868,"Department of Citywide Administrative Services","90723","LOCKSMITH",0,0,1,1,0,0,0,0,1
"130531",868,"Department of Citywide Administrative Services","90769","SUPERVISOR ELEVATOR MECHANIC",0,0,0,0,0,0,1,1,1
"130531",868,"Department of Citywide Administrative Services","90774","SUPERVISOR OF MECHANICS",0,0,0,0,0,1,0,1,1
"130531",868,"Department of Citywide Administrative Services","91310","SUPERVISOR",0,0,0,0,0,1,0,1,1
"130531",868,"Department of Citywide Administrative Services","91628","OILER",1,0,1,2,0,0,0,0,2
"130531",868,"Department of Citywide Administrative Services","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,1,0,14,15,15
"130531",868,"Department of Citywide Administrative Services","91650","HIGH PRESSURE PLANT TENDER",0,0,26,26,0,0,2,2,28
"130531",868,"Department of Citywide Administrative Services","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,2,2,2
"130531",868,"Department of Citywide Administrative Services","91916","PLUMBER'S HELPER",0,0,0,0,1,0,0,1,1
"130531",868,"Department of Citywide Administrative Services","91925","STEAM FITTER",0,0,1,1,0,0,2,2,3
"130531",868,"Department of Citywide Administrative Services","91940","THERMOSTAT REPAIRER",0,0,3,3,0,0,0,0,3
"130531",868,"Department of Citywide Administrative Services","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,0,1,1,1
"130531",868,"Department of Citywide Administrative Services","92071","SUPERVISOR CARPENTER",0,0,0,0,0,0,2,2,2
"130531",868,"Department of Citywide Administrative Services","92122","ASSISTANT PRINTING PRESS OPERATOR",0,1,0,1,0,0,0,0,1
"130531",868,"Department of Citywide Administrative Services","92235","PLASTERER",0,0,1,1,0,0,0,0,1
"130531",868,"Department of Citywide Administrative Services","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,1,0,1,1
"130531",868,"Department of Citywide Administrative Services","92340","SHEET METAL WORKER",0,0,1,1,0,0,0,0,1
"130531",868,"Department of Citywide Administrative Services","92610","MACHINIST",0,0,1,1,0,0,0,0,1
"130531",901,"District Attorney Manhattan","05450","SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY (NY COUNTY)",0,0,2,2,0,0,0,0,2
"130531",901,"District Attorney Manhattan","10020","ADMINISTRATIVE INVESTIGATOR",0,2,1,3,0,0,0,0,3
"130531",901,"District Attorney Manhattan","10026","ADMINISTRATIVE STAFF ANALYST",0,5,24,29,0,1,3,4,33
"130531",901,"District Attorney Manhattan","30825","COUNTY DETECTIVE",0,0,9,9,0,0,0,0,9
"130531",901,"District Attorney Manhattan","31013","INTERPRETER (SPANISH)",0,0,6,6,0,0,0,0,6
"130531",901,"District Attorney Manhattan","90622","MEDIA SERVICES TECHNICIAN",0,0,1,1,0,0,0,0,1
"130531",901,"District Attorney Manhattan","91650","HIGH PRESSURE PLANT TENDER",0,0,2,2,0,0,0,0,2
"130531",901,"District Attorney Manhattan","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,1,1,1
"130531",902,"District Attorney Bronx","05322","SENIOR RACKETS INVESTIGATOR (BRONX COUNTY D.A.)",0,3,17,20,0,0,0,0,20
"130531",902,"District Attorney Bronx","05323","SUPERVISING RACKETS INVESTIGATOR (DX)",0,0,2,2,0,0,0,0,2
"130531",902,"District Attorney Bronx","06716","SENIOR ACCOUNTANT INVESTIGATOR (RACKETS) (DX)",0,0,2,2,0,0,0,0,2
"130531",902,"District Attorney Bronx","06733","DEPUTY CHIEF RACKETS INVESTIGATOR (BRONX DA)",1,0,0,1,0,0,0,0,1
"130531",902,"District Attorney Bronx","06791","SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY BX DIST ATTY",0,0,3,3,0,0,0,0,3
"130531",902,"District Attorney Bronx","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"130531",902,"District Attorney Bronx","10026","ADMINISTRATIVE STAFF ANALYST",1,1,0,2,0,0,0,0,2
"130531",902,"District Attorney Bronx","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,2,0,2,0,1,0,1,3
"130531",902,"District Attorney Bronx","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,2,2,0,0,0,0,2
"130531",902,"District Attorney Bronx","10212","REPORTER/STENOGRAPHER (DA)",2,0,0,2,0,0,0,0,2
"130531",902,"District Attorney Bronx","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,1,1,0,0,0,0,1
"130531",902,"District Attorney Bronx","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,0,0,0,0,0,1,1,1
"130531",902,"District Attorney Bronx","31013","INTERPRETER (SPANISH)",1,1,3,5,0,0,0,0,5
"130531",903,"District Attorney Kings County","05303","DIRECTOR OF PUBLIC INFORMATION (DK)",0,0,1,1,0,0,0,0,1
"130531",903,"District Attorney Kings County","10025","ADMINISTRATIVE MANAGER",0,0,0,0,0,0,1,1,1
"130531",903,"District Attorney Kings County","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",1,3,14,18,2,0,11,13,31
"130531",903,"District Attorney Kings County","10050","COMPUTER SYSTEMS MANAGER",0,0,1,1,0,0,0,0,1
"130531",903,"District Attorney Kings County","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,1,1,0,0,0,0,1
"130531",904,"District Attorney Queens County","05329","SPECIAL ASSISTANT TO THE DISTRICT ATTORNEY (QUEENS COUNTY)",0,0,6,6,0,0,0,0,6
"130531",904,"District Attorney Queens County","06719","SUPERVISING ACCOUNTANT INVESTIGATOR (RACKETS-QUEENS DA",0,1,0,1,0,0,0,0,1
"130531",904,"District Attorney Queens County","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"130531",904,"District Attorney Queens County","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,0,0,1,0,0,0,0,1
"130531",904,"District Attorney Queens County","13622","COMPUTER SPECIALIST (OPERATIONS)",1,0,0,1,0,0,0,0,1
"130531",904,"District Attorney Queens County","13641","CERTIFIED IT ADMINISTRATOR (LAN)",1,0,0,1,0,0,0,0,1
"130531",904,"District Attorney Queens County","31013","INTERPRETER (SPANISH)",0,0,1,1,0,0,0,0,1
"130531",905,"District Attorney Richmond County","06606","CHIEF INVESTIGATOR (STATEN ISLAND D.A.)",0,0,1,1,0,0,0,0,1
"130531",905,"District Attorney Richmond County","10025","ADMINISTRATIVE MANAGER",0,0,0,0,0,0,1,1,1
"130531",905,"District Attorney Richmond County","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,2,2,2
"130531",905,"District Attorney Richmond County","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,2,0,2,2
"130531",905,"District Attorney Richmond County","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,0,0,1
"130531",905,"District Attorney Richmond County","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,1,0,1,1
"130531",905,"District Attorney Richmond County","30827","SENIOR DETECTIVE INVESTIGATOR",0,2,5,7,0,0,0,0,7
"130531",906,"District Attorney Special Narcotics","06201","RACKETS INVESTIGATOR (SPECIAL NARCOTICS COURTS)",0,1,0,1,0,0,0,0,1
"130531",906,"District Attorney Special Narcotics","06583","SENIOR RACKETS INVESTIGATOR (SNC)",0,1,14,15,0,0,2,2,17
"130531",906,"District Attorney Special Narcotics","06684","ASSOCIATE CHIEF RACKETS INVESTIGATOR (SNC)",0,0,1,1,0,0,0,0,1
"130531",906,"District Attorney Special Narcotics","06734","CONFIDENTIAL SECRETARY (OFF.OF THE SPECIAL NARCOTICS PROSE",0,0,1,1,0,0,0,0,1
"130531",906,"District Attorney Special Narcotics","10025","ADMINISTRATIVE MANAGER",0,0,1,1,0,0,1,1,2
"130531",906,"District Attorney Special Narcotics","10026","ADMINISTRATIVE STAFF ANALYST",0,0,4,4,0,0,0,0,4
"130531",944,"Public Administrator Queens","06665","DECEDENT PROPERTY AGENT (QUEENS COUNTY)",0,0,2,2,0,0,0,0,2
"130531",945,"Public Administrator Richmond","06429","SECRETARY TO PUBLIC ADMINISTRATOR (RICHMOND COUNTY)",0,0,3,3,0,0,0,0,3
"130531",993,"Triborough Bridge and Tunnel Authority","06569","VICE PRESIDENT (ENGINEERING AND CONSTRUCTION)(TBTA)",0,0,0,0,0,0,1,1,1
"130531",993,"Triborough Bridge and Tunnel Authority","06614","VICE PRESIDENT, LABOR RELATIONS (TBTA)",0,0,1,1,0,0,0,0,1
"130531",993,"Triborough Bridge and Tunnel Authority","06615","DIRECTOR, LABOR RELATIONS (TBTA)",0,1,1,2,0,0,0,0,2
"130531",993,"Triborough Bridge and Tunnel Authority","06617","VICE PRESIDENT, OPERATIONS (TBTA)",0,0,0,0,0,0,2,2,2
"130531",993,"Triborough Bridge and Tunnel Authority","06623","CHIEF MAINTENANCE OFFICER (TBTA)",0,0,0,0,0,0,1,1,1
"130531",993,"Triborough Bridge and Tunnel Authority","06624","GENERAL MANAGER (TBTA)",0,0,2,2,0,0,5,5,7
"130531",993,"Triborough Bridge and Tunnel Authority","06658","SPECIAL INVESTIGATOR (TBTA)",0,2,4,6,0,0,0,0,6
"130531",993,"Triborough Bridge and Tunnel Authority","06660","DIRECTOR, OPERATIONS REVIEW AND CONTROL (TBTA)",0,0,1,1,0,0,0,0,1
"130531",993,"Triborough Bridge and Tunnel Authority","10001","ADMINISTRATIVE ACCOUNTANT",0,1,3,4,0,0,3,3,7
"130531",993,"Triborough Bridge and Tunnel Authority","10004","ADMINISTRATIVE ARCHITECT",0,0,1,1,0,0,0,0,1
"130531",993,"Triborough Bridge and Tunnel Authority","10020","ADMINISTRATIVE INVESTIGATOR",0,0,3,3,0,0,0,0,3
"130531",993,"Triborough Bridge and Tunnel Authority","10025","ADMINISTRATIVE MANAGER",0,1,6,7,0,0,3,3,10
"130531",993,"Triborough Bridge and Tunnel Authority","10026","ADMINISTRATIVE STAFF ANALYST",2,1,36,39,0,0,9,9,48
"130531",993,"Triborough Bridge and Tunnel Authority","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,3,3,0,0,0,0,3
"130531",993,"Triborough Bridge and Tunnel Authority","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,1,1,0,0,0,0,1
"130531",993,"Triborough Bridge and Tunnel Authority","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"130531",993,"Triborough Bridge and Tunnel Authority","10050","COMPUTER SYSTEMS MANAGER",0,0,16,16,0,0,3,3,19
"130531",993,"Triborough Bridge and Tunnel Authority","10061","ADMINISTRATIVE TRANSPORTATION COORDINATOR",0,0,1,1,0,0,0,0,1
"130531",993,"Triborough Bridge and Tunnel Authority","10074","COMPUTER OPERATIONS MANAGER",0,1,1,2,0,0,0,0,2
"130531",993,"Triborough Bridge and Tunnel Authority","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,5,6,0,0,1,1,7
"130531",993,"Triborough Bridge and Tunnel Authority","10235","EXECUTIVE SECRETARY (TBTA)",0,3,10,13,0,0,2,2,15
"130531",993,"Triborough Bridge and Tunnel Authority","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,3,3,0,0,0,0,3
"130531",993,"Triborough Bridge and Tunnel Authority","20202","CIVIL ENGINEERING INTERN",0,0,1,1,0,0,0,0,1
"130531",993,"Triborough Bridge and Tunnel Authority","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)",0,2,0,2,0,0,0,0,2
"130531",993,"Triborough Bridge and Tunnel Authority","40526","BOOKKEEPER",0,2,11,13,0,0,1,1,14
"130531",993,"Triborough Bridge and Tunnel Authority","70711","BRIDGE AND TUNNEL OFFICER (PART-TIME)",1,0,0,1,0,0,0,0,1
"130531",993,"Triborough Bridge and Tunnel Authority","70735","BRIDGE AND TUNNEL SERGEANT",0,0,0,0,0,0,1,1,1
