"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"190228",740,"Department of Education (Non-Pedagogical)","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,2,0,2,1,1,1,3,5
"190228",740,"Department of Education (Non-Pedagogical)","83008","ADMINISTRATIVE PROJECT MANAGER",1,1,0,2,0,0,0,0,2
"190228",740,"Department of Education (Non-Pedagogical)","90510","EXTERMINATOR",1,0,0,1,0,0,0,0,1
"190228",740,"Department of Education (Non-Pedagogical)","90716","GLAZIER",1,0,0,1,0,0,0,0,1
"190228",740,"Department of Education (Non-Pedagogical)","90733","RADIO REPAIR MECHANIC",1,0,0,1,0,0,0,0,1
"190228",740,"Department of Education (Non-Pedagogical)","90735","ROOFER",0,0,4,4,0,0,0,0,4
"190228",740,"Department of Education (Non-Pedagogical)","90756","CONSTRUCTION LABORER",0,0,9,9,0,0,9,9,18
"190228",740,"Department of Education (Non-Pedagogical)","90774","SUPERVISOR OF MECHANICS",0,0,0,0,0,2,7,9,9
"190228",740,"Department of Education (Non-Pedagogical)","90775","SUPERVISOR ROOFER",0,0,0,0,0,0,3,3,3
"190228",740,"Department of Education (Non-Pedagogical)","91697","AREA MANAGER OF SCHOOL MAINTENANCE",0,1,3,4,0,2,1,3,7
"190228",740,"Department of Education (Non-Pedagogical)","91717","ELECTRICIAN",3,12,1,16,0,0,2,2,18
"190228",740,"Department of Education (Non-Pedagogical)","91925","STEAM FITTER",1,3,6,10,0,1,1,2,12
"190228",740,"Department of Education (Non-Pedagogical)","91940","THERMOSTAT REPAIRER",0,1,1,2,0,0,0,0,2
"190228",740,"Department of Education (Non-Pedagogical)","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,1,2,3,3
"190228",740,"Department of Education (Non-Pedagogical)","91972","SUPERVISOR PLUMBER",0,0,0,0,0,2,1,3,3
"190228",740,"Department of Education (Non-Pedagogical)","92235","PLASTERER",1,2,0,3,0,1,1,2,5
"190228",740,"Department of Education (Non-Pedagogical)","92271","SUPERVISOR BRICKLAYER",0,0,0,0,1,0,0,1,1
"190228",740,"Department of Education (Non-Pedagogical)","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)",0,0,0,0,0,1,0,1,1
"190228",740,"Department of Education (Non-Pedagogical)","92610","MACHINIST",1,5,7,13,0,0,6,6,19
"190228",781,"Department of Probation","05085","EXECUTIVE DIRECTOR OF ADMINISTRATION (DEPT. OF PROBATION)",0,0,0,0,0,0,1,1,1
"190228",781,"Department of Probation","06185","DEPUTY DIRECTOR OF PROBATION (OPERATIONS)",0,0,0,0,0,0,1,1,1
"190228",781,"Department of Probation","1000D","ADMINISTRATIVE GRAPHIC ARTIST",0,0,0,0,1,0,0,1,1
"190228",781,"Department of Probation","10029","ADMINISTRATIVE PROBATION OFFICER",2,0,0,2,6,2,4,12,14
"190228",781,"Department of Probation","1003D","ADMINISTRATIVE SPACE ANALYST",1,0,0,1,0,0,0,0,1
"190228",781,"Department of Probation","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,0,1,1,0,0,0,0,1
"190228",781,"Department of Probation","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,2,0,2,0,0,0,0,2
"190228",781,"Department of Probation","51263","SENIOR MENTAL HEALTH WORKER",5,1,1,7,1,0,0,1,8
"190228",781,"Department of Probation","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",1,1,0,2,0,0,0,0,2
"190228",781,"Department of Probation","51800","PROBATION ASSISTANT",4,2,1,7,0,0,0,0,7
"190228",781,"Department of Probation","51801","PROBATION OFFICER TRAINEE",36,1,0,37,0,0,0,0,37
"190228",781,"Department of Probation","51810","PROBATION OFFICER",18,18,0,36,0,0,0,0,36
"190228",781,"Department of Probation","51860","SUPERVISING PROBATION OFFICER",3,0,0,3,16,0,0,16,19
"190228",781,"Department of Probation","52632","SUPERVISOR II (SOCIAL WORK)",1,0,0,1,0,0,0,0,1
"190228",801,"Department of Small Business Services","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",9,4,1,14,0,0,0,0,14
"190228",801,"Department of Small Business Services","1000C","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",12,0,0,12,1,0,0,1,13
"190228",801,"Department of Small Business Services","10037","ADMINISTRATIVE SPACE ANALYST",0,0,0,0,0,0,1,1,1
"190228",801,"Department of Small Business Services","10050","COMPUTER SYSTEMS MANAGER",1,1,1,3,0,0,0,0,3
"190228",801,"Department of Small Business Services","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,0,0,1,1,1
"190228",801,"Department of Small Business Services","1009A","ADMINISTRATIVE CONTRACT SPECIALIST",1,0,0,1,0,0,0,0,1
"190228",801,"Department of Small Business Services","12627","ASSOCIATE STAFF ANALYST",1,0,0,1,0,0,0,0,1
"190228",801,"Department of Small Business Services","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",2,0,0,2,0,0,0,0,2
"190228",801,"Department of Small Business Services","21210","ASSISTANT ARCHITECT",1,0,0,1,0,0,0,0,1
"190228",801,"Department of Small Business Services","40563","CONTRACT REVIEWER (OFFICE OF LABOR SERVICES)",13,0,3,16,0,0,1,1,17
"190228",801,"Department of Small Business Services","60860","BUSINESS PROMOTION COORDINATOR",4,23,31,58,0,0,3,3,61
"190228",801,"Department of Small Business Services","80184","SPACE ANALYST",0,0,1,1,0,0,0,0,1
"190228",801,"Department of Small Business Services","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,0,1,1,1
"190228",806,"Housing Preservation and Development","1000B","ADMINISTRATIVE ACCOUNTANT",1,0,0,1,0,0,0,0,1
"190228",806,"Housing Preservation and Development","10050","COMPUTER SYSTEMS MANAGER",10,9,0,19,0,3,1,4,23
"190228",806,"Housing Preservation and Development","10053","ADMINISTRATIVE CITY PLANNER",0,0,2,2,0,1,1,2,4
"190228",806,"Housing Preservation and Development","1005A","ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1",0,1,0,1,0,0,0,0,1
"190228",806,"Housing Preservation and Development","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,0,0,1,1,1
"190228",806,"Housing Preservation and Development","10078","ADMINISTRATIVE INSPECTOR (HOUSING)",0,0,0,0,1,3,2,6,6
"190228",806,"Housing Preservation and Development","12158","PROCUREMENT ANALYST",1,1,0,2,0,0,0,0,2
"190228",806,"Housing Preservation and Development","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,0,0,1,0,0,1,1
"190228",806,"Housing Preservation and Development","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,8,6,14,0,0,0,0,14
"190228",806,"Housing Preservation and Development","13622","COMPUTER SPECIALIST (OPERATIONS)",0,3,1,4,0,0,0,0,4
"190228",806,"Housing Preservation and Development","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,1,0,1,0,0,0,0,1
"190228",806,"Housing Preservation and Development","20126","SENIOR ESTIMATOR (ELECTRICAL)",0,0,0,0,0,0,1,1,1
"190228",806,"Housing Preservation and Development","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,1,0,1,0,0,0,0,1
"190228",806,"Housing Preservation and Development","20210","ASSISTANT CIVIL ENGINEER",0,1,0,1,2,0,0,2,3
"190228",806,"Housing Preservation and Development","20410","ASSISTANT MECHANICAL ENGINEER",1,0,0,1,0,0,0,0,1
"190228",806,"Housing Preservation and Development","21210","ASSISTANT ARCHITECT",1,4,2,7,0,0,0,0,7
"190228",806,"Housing Preservation and Development","21215","ARCHITECT",0,0,0,0,0,0,1,1,1
"190228",806,"Housing Preservation and Development","22401","MULTIPLE DWELLING SPECIALIST (BUILDINGS)",0,0,0,0,0,0,2,2,2
"190228",806,"Housing Preservation and Development","22507","HOUSING DEVELOPMENT SPECIALIST",22,24,0,46,1,2,0,3,49
"190228",806,"Housing Preservation and Development","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST",4,5,0,9,5,5,0,10,19
"190228",806,"Housing Preservation and Development","31656","INSPECTOR  MULTI DISCIPLINE",0,1,0,1,0,0,0,0,1
"190228",806,"Housing Preservation and Development","31670","INSPECTOR (HOUSING)",50,52,43,145,0,1,1,2,147
"190228",806,"Housing Preservation and Development","31675","ASSOCIATE INSPECTOR (HOUSING)",0,0,0,0,0,1,4,5,5
"190228",806,"Housing Preservation and Development","31685","ASSOCIATE REHABILITATION SPECIALIST (HPD)",0,0,0,0,0,0,2,2,2
"190228",806,"Housing Preservation and Development","32455","SUPERVISING DEMOLITION INSPECTOR",0,0,1,1,0,0,0,0,1
"190228",806,"Housing Preservation and Development","34173","QUALITY ASSURANCE SPECIALIST (BUILDING REPAIRS)",0,1,0,1,0,0,0,0,1
"190228",806,"Housing Preservation and Development","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,0,3,3,3
"190228",806,"Housing Preservation and Development","34202","CONSTRUCTION PROJECT MANAGER",18,8,22,48,2,0,19,21,69
"190228",806,"Housing Preservation and Development","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE",1,4,1,6,0,0,1,1,7
"190228",806,"Housing Preservation and Development","40510","ACCOUNTANT",5,14,3,22,0,0,0,0,22
"190228",806,"Housing Preservation and Development","80112","REAL PROPERTY MANAGER",7,1,0,8,0,0,0,0,8
"190228",806,"Housing Preservation and Development","80122","ASSOCIATE REAL PROPERTY MANAGER",3,2,0,5,0,0,6,6,11
"190228",806,"Housing Preservation and Development","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,1,2,2
"190228",806,"Housing Preservation and Development","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,0,1,0,0,1,1,2
"190228",806,"Housing Preservation and Development","83006","ADMINISTRATIVE HOUSING DEVELOPMENT SPECIALIST",4,3,1,8,1,2,2,5,13
"190228",806,"Housing Preservation and Development","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,0,2,0,2,2
"190228",806,"Housing Preservation and Development","8300A","ADMINISTRATIVE HOUSING DVLPMNT SPCLST (NON MGRL)FRMRLY M1",1,2,7,10,0,1,5,6,16
"190228",806,"Housing Preservation and Development","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,0,0,0,0,0,1,1,1
"190228",806,"Housing Preservation and Development","90571","REPAIR CREW WORKER (HDA)",1,1,0,2,0,0,0,0,2
"190228",806,"Housing Preservation and Development","90573","REPAIR CREW CHIEF (HDA)",1,2,0,3,0,0,0,0,3
"190228",806,"Housing Preservation and Development","90574","SENIOR REPAIR CREW CHIEF (HDA)",1,2,0,3,0,0,1,1,4
"190228",806,"Housing Preservation and Development","90576","REPAIR SHOP MANAGER (HDA)",0,0,1,1,0,0,0,0,1
"190228",810,"Department of Buildings","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",2,2,10,14,2,0,3,5,19
"190228",810,"Department of Buildings","10004","ADMINISTRATIVE ARCHITECT",0,0,2,2,1,4,1,6,8
"190228",810,"Department of Buildings","10007","ADMINISTRATIVE BOROUGH SUPERINTENDENT",0,0,2,2,0,0,0,0,2
"190228",810,"Department of Buildings","1000A","ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1",0,1,0,1,3,1,2,6,7
"190228",810,"Department of Buildings","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",1,0,0,1,0,0,0,0,1
"190228",810,"Department of Buildings","1001A","ADMINISTRATIVE ENGINEER (NON MGRL)FORMERLY M1",0,0,0,0,0,0,1,1,1
"190228",810,"Department of Buildings","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"190228",810,"Department of Buildings","10050","COMPUTER SYSTEMS MANAGER",0,2,0,2,0,2,0,2,4
"190228",810,"Department of Buildings","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,1,0,1,1
"190228",810,"Department of Buildings","1005A","ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1",0,0,0,0,0,0,2,2,2
"190228",810,"Department of Buildings","10073","ADMINISTRATIVE INSPECTOR (BUILDINGS)",1,1,0,2,1,0,0,1,3
"190228",810,"Department of Buildings","1007A","ADMINISTRATIVE INSPECTOR (BUILDINGS)(NON MGRL)FRMRLY M1",0,1,0,1,3,3,2,8,9
"190228",810,"Department of Buildings","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1",0,0,0,0,1,1,4,6,6
"190228",810,"Department of Buildings","13369","ASSOCIATE LABOR RELATIONS ANALYST",1,0,0,1,0,0,0,0,1
"190228",810,"Department of Buildings","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",0,1,0,1,0,0,0,0,1
"190228",810,"Department of Buildings","20202","CIVIL ENGINEERING INTERN",0,1,0,1,0,0,0,0,1
"190228",810,"Department of Buildings","20210","ASSISTANT CIVIL ENGINEER",2,1,0,3,0,0,0,0,3
"190228",810,"Department of Buildings","20215","CIVIL ENGINEER",3,1,0,4,0,0,0,0,4
"190228",810,"Department of Buildings","20310","ASSISTANT ELECTRICAL ENGINEER",0,1,0,1,0,0,0,0,1
"190228",810,"Department of Buildings","20315","ELECTRICAL ENGINEER",1,0,0,1,0,0,0,0,1
"190228",810,"Department of Buildings","20403","MECHANICAL ENGINEERING INTERN",1,0,0,1,0,0,0,0,1
"190228",810,"Department of Buildings","20410","ASSISTANT MECHANICAL ENGINEER",4,0,0,4,0,0,0,0,4
"190228",810,"Department of Buildings","20415","MECHANICAL ENGINEER",1,0,0,1,0,0,0,0,1
"190228",810,"Department of Buildings","21210","ASSISTANT ARCHITECT",0,1,0,1,0,0,0,0,1
"190228",810,"Department of Buildings","21215","ARCHITECT",0,0,2,2,1,1,0,2,4
"190228",810,"Department of Buildings","22401","MULTIPLE DWELLING SPECIALIST (BUILDINGS)",0,0,0,0,0,0,2,2,2
"190228",810,"Department of Buildings","22402","PRINCIPAL MULTIPLE DWELLING SPECIALIST (BUILDINGS)",0,0,0,0,0,0,2,2,2
"190228",810,"Department of Buildings","22405","ASSISTANT PLAN EXAMINER (BUILDINGS)",6,35,65,106,2,1,9,12,118
"190228",810,"Department of Buildings","22410","PLAN EXAMINER (BUILDINGS)",5,3,1,9,0,0,0,0,9
"190228",810,"Department of Buildings","31105","INVESTIGATOR",1,0,0,1,0,0,0,0,1
"190228",810,"Department of Buildings","31121","ASSOCIATE INVESTIGATOR",1,0,0,1,0,0,0,0,1
"190228",810,"Department of Buildings","31622","INSPECTOR (CONSTRUCTION)",59,58,63,180,1,2,0,3,183
"190228",810,"Department of Buildings","31623","INSPECTOR (ELECTRICAL)",6,13,6,25,0,0,0,0,25
"190228",810,"Department of Buildings","31624","INSPECTOR (ELEVATOR)",1,2,7,10,0,0,0,0,10
"190228",810,"Department of Buildings","31627","INSPECTOR (HOISTS AND RIGGING)",0,2,4,6,0,0,0,0,6
"190228",810,"Department of Buildings","31629","INSPECTOR (PLUMBING)",8,19,25,52,0,0,0,0,52
"190228",810,"Department of Buildings","31640","ASSOCIATE INSPECTOR (BOILERS)",0,1,3,4,0,0,1,1,5
"190228",810,"Department of Buildings","31642","ASSOCIATE INSPECTOR (CONSTRUCTION)",11,0,13,24,8,0,11,19,43
"190228",810,"Department of Buildings","31643","ASSOCIATE INSPECTOR (ELECTRICAL)",0,0,1,1,0,3,9,12,13
"190228",810,"Department of Buildings","31644","ASSOCIATE INSPECTOR (ELEVATOR)",0,1,1,2,3,0,11,14,16
"190228",810,"Department of Buildings","31647","ASSOCIATE INSPECTOR (HOISTS AND RIGGING)",0,0,1,1,0,1,0,1,2
"190228",810,"Department of Buildings","31649","ASSOCIATE INSPECTOR (PLUMBING)",1,2,2,5,0,0,12,12,17
"190228",810,"Department of Buildings","31656","INSPECTOR  MULTI DISCIPLINE",0,0,1,1,0,0,4,4,5
"190228",810,"Department of Buildings","3165A","INSPECTOR  MULTI DISCIPLINE ABI L211",0,0,1,1,0,0,3,3,4
"190228",810,"Department of Buildings","31671","INSPECTOR (LOW PRESSURE BOILERS)",1,3,12,16,0,0,0,0,16
"190228",810,"Department of Buildings","31676","ASSOCIATE INSPECTOR (LOW PRESSURE BOILERS)",0,1,2,3,0,0,0,0,3
"190228",810,"Department of Buildings","40510","ACCOUNTANT",0,0,0,0,0,1,0,1,1
"190228",810,"Department of Buildings","40610","STATISTICIAN",1,0,0,1,0,0,0,0,1
"190228",810,"Department of Buildings","60860","BUSINESS PROMOTION COORDINATOR",0,0,0,0,0,0,2,2,2
"190228",810,"Department of Buildings","80184","SPACE ANALYST",2,0,1,3,0,0,0,0,3
"190228",810,"Department of Buildings","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,0,1,1,1
"190228",816,"Department of Health and Mental Hygiene","06142","DIRECTOR OF CRISIS ASSISTANCE AND TRAINING (MH)",0,1,0,1,0,0,0,0,1
"190228",816,"Department of Health and Mental Hygiene","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",1,1,1,3,0,0,0,0,3
"190228",816,"Department of Health and Mental Hygiene","06611","NURSE PRACTITIONER (DH)",3,3,8,14,0,0,0,0,14
"190228",816,"Department of Health and Mental Hygiene","06663","POISON INFORMATION SPECIALIST (DOH)",0,2,11,13,0,0,2,2,15
"190228",816,"Department of Health and Mental Hygiene","06776","FAMILY PUBLIC HEALTH NURSE (HMH)",3,24,5,32,0,5,10,15,47
"190228",816,"Department of Health and Mental Hygiene","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,1,0,0,1,1
"190228",816,"Department of Health and Mental Hygiene","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",5,0,0,5,0,0,0,0,5
"190228",816,"Department of Health and Mental Hygiene","1000C","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",1,0,0,1,0,0,0,0,1
"190228",816,"Department of Health and Mental Hygiene","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,1,2,3,0,1,0,1,4
"190228",816,"Department of Health and Mental Hygiene","10014","ADMINISTRATIVE CONSULTANT (EARLY CHILDHOOD EDUCATION)",0,0,0,0,1,0,1,2,2
"190228",816,"Department of Health and Mental Hygiene","10032","ADMINISTRATIVE PUBLIC HEALTH NURSE",0,0,0,0,0,0,1,1,1
"190228",816,"Department of Health and Mental Hygiene","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,7,1,9,0,1,1,2,11
"190228",816,"Department of Health and Mental Hygiene","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,1,0,1,0,2,0,2,3
"190228",816,"Department of Health and Mental Hygiene","10038","ADMINISTRATIVE STOREKEEPER",0,2,0,2,0,0,0,0,2
"190228",816,"Department of Health and Mental Hygiene","1003C","ADMINISTRATIVE PUBLIC HEALTH NURSE",8,0,0,8,8,0,0,8,16
"190228",816,"Department of Health and Mental Hygiene","10050","COMPUTER SYSTEMS MANAGER",5,11,11,27,1,2,3,6,33
"190228",816,"Department of Health and Mental Hygiene","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",0,2,0,2,0,1,0,1,3
"190228",816,"Department of Health and Mental Hygiene","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,2,0,2,0,2,0,2,4
"190228",816,"Department of Health and Mental Hygiene","1009A","ADMINISTRATIVE CONTRACT SPECIALIST",3,0,0,3,6,0,0,6,9
"190228",816,"Department of Health and Mental Hygiene","12158","PROCUREMENT ANALYST",0,3,16,19,0,1,2,3,22
"190228",816,"Department of Health and Mental Hygiene","13368","LABOR RELATIONS ANALYST",1,0,0,1,0,0,0,0,1
"190228",816,"Department of Health and Mental Hygiene","13369","ASSOCIATE LABOR RELATIONS ANALYST",1,1,0,2,0,0,1,1,3
"190228",816,"Department of Health and Mental Hygiene","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,2,2,0,0,0,0,2
"190228",816,"Department of Health and Mental Hygiene","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,4,0,5,0,1,1,2,7
"190228",816,"Department of Health and Mental Hygiene","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,0,1,1,0,0,0,0,1
"190228",816,"Department of Health and Mental Hygiene","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,4,0,5,0,1,0,1,6
"190228",816,"Department of Health and Mental Hygiene","13651","COMPUTER PROGRAMMER ANALYST",0,0,1,1,0,0,0,0,1
"190228",816,"Department of Health and Mental Hygiene","21210","ASSISTANT ARCHITECT",1,0,0,1,0,0,0,0,1
"190228",816,"Department of Health and Mental Hygiene","21215","ARCHITECT",1,0,0,1,1,0,0,1,2
"190228",816,"Department of Health and Mental Hygiene","21512","LABORATORY ASSOCIATE",5,10,0,15,0,0,0,0,15
"190228",816,"Department of Health and Mental Hygiene","21513","LABORATORY MICROBIOLOGIST",7,9,5,21,0,0,2,2,23
"190228",816,"Department of Health and Mental Hygiene","21514","ASSOCIATE LABORATORY MICROBIOLOGIST",3,9,1,13,0,2,2,4,17
"190228",816,"Department of Health and Mental Hygiene","21516","SCIENTIST (RADIATION CONTROL)",0,1,0,1,0,0,0,0,1
"190228",816,"Department of Health and Mental Hygiene","21537","SCIENTIST (WATER ECOLOGY) TRAINEE",3,0,0,3,0,0,0,0,3
"190228",816,"Department of Health and Mental Hygiene","21538","SCIENTIST (WATER ECOLOGY)",4,11,7,22,0,1,15,16,38
"190228",816,"Department of Health and Mental Hygiene","31013","INTERPRETER (SPANISH)",1,0,0,1,0,0,0,0,1
"190228",816,"Department of Health and Mental Hygiene","31215","PUBLIC HEALTH SANITARIAN",74,46,35,155,2,0,0,2,157
"190228",816,"Department of Health and Mental Hygiene","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",1,0,0,1,12,2,0,14,15
"190228",816,"Department of Health and Mental Hygiene","40510","ACCOUNTANT",8,24,15,47,0,0,0,0,47
"190228",816,"Department of Health and Mental Hygiene","40561","CONTRACT SPECIALIST",13,5,0,18,2,1,0,3,21
"190228",816,"Department of Health and Mental Hygiene","40910","ECONOMIST",2,0,0,2,0,0,0,0,2
"190228",816,"Department of Health and Mental Hygiene","50410","NUTRITIONIST",2,1,1,4,0,0,1,1,5
"190228",816,"Department of Health and Mental Hygiene","51001","SPECIAL CONSULTANT (MENTAL HEALTH STANDARDS AND SERVICES)",46,60,63,169,2,1,7,10,179
"190228",816,"Department of Health and Mental Hygiene","5100C","SPECIAL CONSULTANT LEVEL II (MENTAL HEALTH STDS AND SERVICES",1,2,0,3,0,0,0,0,3
"190228",816,"Department of Health and Mental Hygiene","51011","PUBLIC HEALTH NURSE",3,3,1,7,0,0,0,0,7
"190228",816,"Department of Health and Mental Hygiene","51014","CONSULTANT PUBLIC HEALTH NURSE (COMMUNICABLE DISEASES)",0,0,0,0,0,0,1,1,1
"190228",816,"Department of Health and Mental Hygiene","51018","CONSULTANT PUBLIC HEALTH NURSE (REHABILITATION)",2,0,0,2,0,0,0,0,2
"190228",816,"Department of Health and Mental Hygiene","51022","PUBLIC HEALTH NURSE (SCHOOL HEALTH)",106,100,15,221,0,0,0,0,221
"190228",816,"Department of Health and Mental Hygiene","51110","PUBLIC HEALTH EDUCATOR",8,20,12,40,0,1,0,1,41
"190228",816,"Department of Health and Mental Hygiene","51181","PUBLIC HEALTH EPIDEMIOLOGIST",5,0,3,8,0,0,4,4,12
"190228",816,"Department of Health and Mental Hygiene","51191","PUBLIC HEALTH ADVISER",26,22,1,49,2,2,0,4,53
"190228",816,"Department of Health and Mental Hygiene","51193","SUPERVISING PUBLIC HEALTH ADVISER",2,3,2,7,5,9,19,33,40
"190228",816,"Department of Health and Mental Hygiene","51195","PUBLIC HEALTH ADVISER (SCHOOL HEALTH)",26,54,15,95,1,6,2,9,104
"190228",816,"Department of Health and Mental Hygiene","51196","SUPERVISING PUBLIC HEALTH ADVISER (SCHOOL HEALTH)",0,0,0,0,0,3,0,3,3
"190228",816,"Department of Health and Mental Hygiene","51214","COUNSELOR (ADDICTION TREATMENT)",3,3,0,6,0,0,0,0,6
"190228",816,"Department of Health and Mental Hygiene","51263","SENIOR MENTAL HEALTH WORKER",0,2,1,3,0,0,0,0,3
"190228",816,"Department of Health and Mental Hygiene","51310","X-RAY TECHNICIAN",0,1,0,1,0,0,0,0,1
"190228",816,"Department of Health and Mental Hygiene","51380","ENVIRONMENTAL HEALTH TECHNICIAN",0,2,2,4,0,0,0,0,4
"190228",816,"Department of Health and Mental Hygiene","51611","CONSULTANT (EARLY CHILDHOOD EDUCATION)",7,28,5,40,0,0,0,0,40
"190228",816,"Department of Health and Mental Hygiene","52040","FORENSIC MORTUARY TECHNICIAN",1,2,3,6,0,1,1,2,8
"190228",816,"Department of Health and Mental Hygiene","52613","SOCIAL WORKER",3,8,2,13,0,0,0,0,13
"190228",816,"Department of Health and Mental Hygiene","52631","SUPERVISOR I (SOCIAL WORK)",0,0,0,0,1,0,0,1,1
"190228",816,"Department of Health and Mental Hygiene","52632","SUPERVISOR II (SOCIAL WORK)",2,0,2,4,1,2,3,6,10
"190228",816,"Department of Health and Mental Hygiene","52633","SUPERVISOR III (SOCIAL WORK)",8,0,0,8,4,0,0,4,12
"190228",816,"Department of Health and Mental Hygiene","60860","BUSINESS PROMOTION COORDINATOR",0,0,1,1,0,0,0,0,1
"190228",816,"Department of Health and Mental Hygiene","60888","CUSTOMER INFORMATION REPRESENTATIVE",0,5,0,5,0,0,0,0,5
"190228",816,"Department of Health and Mental Hygiene","70817","SUPERVISING SPECIAL OFFICER",0,0,0,0,0,1,0,1,1
"190228",816,"Department of Health and Mental Hygiene","71022","EVIDENCE AND PROPERTY CONTROL SPECIALIST",1,4,2,7,0,0,0,0,7
"190228",816,"Department of Health and Mental Hygiene","81805","PUBLIC HEALTH ASSISTANT",5,23,12,40,0,1,0,1,41
"190228",816,"Department of Health and Mental Hygiene","81815","PUBLIC HEALTH ASSISTANT (SCHOOL HEALTH)",17,21,23,61,0,0,0,0,61
"190228",816,"Department of Health and Mental Hygiene","82015","*CUSTODIAL ASSISTANT",1,0,0,1,0,0,0,0,1
"190228",816,"Department of Health and Mental Hygiene","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,1,1,2,0,0,0,0,2
"190228",816,"Department of Health and Mental Hygiene","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,2,1,3,0,1,1,2,5
"190228",816,"Department of Health and Mental Hygiene","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,0,0,0,0,1,0,1,1
"190228",816,"Department of Health and Mental Hygiene","8298D","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",1,0,0,1,1,0,0,1,2
"190228",816,"Department of Health and Mental Hygiene","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,0,0,0,1
"190228",816,"Department of Health and Mental Hygiene","90510","EXTERMINATOR",0,0,0,0,0,0,1,1,1
"190228",816,"Department of Health and Mental Hygiene","90635","SENIOR PHOTOGRAPHER",0,0,0,0,0,0,1,1,1
"190228",816,"Department of Health and Mental Hygiene","91232","MOTOR VEHICLE SUPERVISOR",0,0,0,0,0,1,0,1,1
"190228",816,"Department of Health and Mental Hygiene","91279","SUPERVISOR OF MOTOR TRANSPORT",1,1,0,2,0,2,0,2,4
